"subject","predicate","object"
"http://hu.dbpedia.org/resource/Háled_Mohammed_Szaíd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Háled_Mohammed_Szaíd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Háled_Mohammed_Szaíd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Háled_Mohammed_Szaíd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Háled_Mohammed_Szaíd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Háled_Mohammed_Szaíd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Háled_Mohammed_Szaíd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Háled_Mohammed_Szaíd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Háled_Mohammed_Szaíd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Háled_Mohammed_Szaíd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Háled_Mohammed_Szaíd","http://www.w3.org/2000/01/rdf-schema#label","Háled Mohammed Szaíd"
"http://hu.dbpedia.org/resource/Háled_Mohammed_Szaíd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch12xh"
"http://hu.dbpedia.org/resource/Háled_Mohammed_Szaíd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Háled_Mohammed_Szaíd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptom_politikai_élete"
"http://hu.dbpedia.org/resource/Háled_Mohammed_Szaíd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_született_személyek"
"http://hu.dbpedia.org/resource/Háled_Mohammed_Szaíd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomiak"
"http://hu.dbpedia.org/resource/Háled_Mohammed_Szaíd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meggyilkolt_személyek"
"http://hu.dbpedia.org/resource/Háled_Mohammed_Szaíd","http://dbpedia.org/ontology/wikiPageID",764682
"http://hu.dbpedia.org/resource/Háled_Mohammed_Szaíd","http://dbpedia.org/ontology/wikiPageRevisionID",20534685
"http://hu.dbpedia.org/resource/Háled_Mohammed_Szaíd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elshaheeed.co.uk/"
"http://hu.dbpedia.org/resource/Háled_Mohammed_Szaíd","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/elshaheeed.co.uk"
"http://hu.dbpedia.org/resource/Háled_Mohammed_Szaíd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Háled_Mohammed_Szaíd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Háled_Mohammed_Szaíd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Háled_Mohammed_Szaíd","http://hu.dbpedia.org/property/név","Háled Mohammed Szaíd"
"http://hu.dbpedia.org/resource/Háled_Mohammed_Szaíd","http://hu.dbpedia.org/property/születésiDátum",1982
"http://hu.dbpedia.org/resource/Háled_Mohammed_Szaíd","http://hu.dbpedia.org/property/nemzetiség","egyiptomi arab"
"http://hu.dbpedia.org/resource/Háled_Mohammed_Szaíd","http://hu.dbpedia.org/property/halálDátuma",2010
"http://hu.dbpedia.org/resource/Háled_Mohammed_Szaíd","http://dbpedia.org/ontology/abstract","Háled Mohammed Szaíd (a sajtóban gyakran Khaled Said vagy Saeed) (1982. január 27. – Alexandria, 2010. június 6.), a 2011 elején Egyiptomban kitört kormányellenes tüntetések egyik jelképe, akit 2010. június 6-án két egyiptomi rendőr vert agyon Alexandriában Halála óriási felzúdulást keltett Egyiptomban, az állandó rendőri túlkapások elleni mozgalom ikonjává lett."
"http://hu.dbpedia.org/resource/Háled_Mohammed_Szaíd","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Egyiptom"
