"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heusinger-vezérlés","http://www.w3.org/2000/01/rdf-schema#label","Heusinger-vezérlés"
"http://hu.dbpedia.org/resource/Heusinger-vezérlés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gőzmozdony-technika"
"http://hu.dbpedia.org/resource/Heusinger-vezérlés","http://dbpedia.org/ontology/wikiPageID",1399085
"http://hu.dbpedia.org/resource/Heusinger-vezérlés","http://dbpedia.org/ontology/wikiPageRevisionID",19040011
"http://hu.dbpedia.org/resource/Heusinger-vezérlés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Heusinger-vezérlés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Heusinger-vezérlés","http://dbpedia.org/ontology/abstract","A Heusinger-vezérlés vagy Walschaerts-vezérlés gőzmozdonyvezérlési fajta volt."
"http://hu.dbpedia.org/resource/Heusinger-vezérlés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Heusinger-vezérlés?oldid=19040011&ns=0"
"http://hu.dbpedia.org/resource/Heusinger-vezérlés","http://dbpedia.org/ontology/wikiPageLength",1036
"http://hu.dbpedia.org/resource/Heusinger-vezérlés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Heusinger-vezérlés"
"http://hu.wikipedia.org/wiki/Heusinger-vezérlés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Heusinger-vezérlés"
"http://hu.dbpedia.org/resource/Heusinger_vezérlés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Heusinger-vezérlés"
