"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Szenuszert_fáraó_sírvárosa","http://www.w3.org/2000/01/rdf-schema#label","II. Szenuszert fáraó sírvárosa"
"http://hu.dbpedia.org/resource/II._Szenuszert_fáraó_sírvárosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XII._dinasztia"
"http://hu.dbpedia.org/resource/II._Szenuszert_fáraó_sírvárosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_sírok"
"http://hu.dbpedia.org/resource/II._Szenuszert_fáraó_sírvárosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_építészet"
"http://hu.dbpedia.org/resource/II._Szenuszert_fáraó_sírvárosa","http://dbpedia.org/ontology/wikiPageID",1615436
"http://hu.dbpedia.org/resource/II._Szenuszert_fáraó_sírvárosa","http://dbpedia.org/ontology/wikiPageRevisionID",23508104
"http://hu.dbpedia.org/resource/II._Szenuszert_fáraó_sírvárosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/II._Szenuszert_fáraó_sírvárosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/II._Szenuszert_fáraó_sírvárosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szakasz-csonk"
"http://hu.dbpedia.org/resource/II._Szenuszert_fáraó_sírvárosa","http://dbpedia.org/ontology/abstract","II. Szenuszert sírvárosa az ókori egyiptomi építészet egyik fontos lelőhelye. Nem a korábbi, dahsúri piramisok mellett épült, mint apjáé, hanem a Fajjúm-oázishoz tartozó bejáratánál, a mai (Kahún) település közelében. A közelben állt egy völgytemplom is, de romjaiból még alaprajza nem rekonstruálható. A temetkező hely különlegessége, hogy nemcsak a sírváros romjai maradtak meg, de az építőmunkások és a munkákat irányító tisztviselők (ideiglenes) lakóépületeiből álló városka is. Magát a sírvárost mészkővel borított fal veszi körül. Ezen belül nemcsak a piramis áll, de további temetkezőhelyek és köztük kápolnák is. A sírépítmények többsége masztaba, de van egy kisebb piramis is, amely talán egy királyné sírhelye lehet."
"http://hu.dbpedia.org/resource/II._Szenuszert_fáraó_sírvárosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/II._Szenuszert_fáraó_sírvárosa?oldid=23508104&ns=0"
"http://hu.dbpedia.org/resource/II._Szenuszert_fáraó_sírvárosa","http://dbpedia.org/ontology/wikiPageLength",3852
"http://hu.dbpedia.org/resource/II._Szenuszert_fáraó_sírvárosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/II._Szenuszert_fáraó_sírvárosa"
"http://hu.wikipedia.org/wiki/II._Szenuszert_fáraó_sírvárosa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/II._Szenuszert_fáraó_sírvárosa"
