"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marie_Thérèse_Françoise_Boisselet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Marie_Thérèse_Françoise_Boisselet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Marie_Thérèse_Françoise_Boisselet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Marie_Thérèse_Françoise_Boisselet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Marie_Thérèse_Françoise_Boisselet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Marie_Thérèse_Françoise_Boisselet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Marie_Thérèse_Françoise_Boisselet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marie_Thérèse_Françoise_Boisselet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Marie_Thérèse_Françoise_Boisselet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Marie_Thérèse_Françoise_Boisselet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Marie_Thérèse_Françoise_Boisselet","http://www.w3.org/2000/01/rdf-schema#label","Marie Thérèse Françoise Boisselet"
"http://hu.dbpedia.org/resource/Marie_Thérèse_Françoise_Boisselet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_uralkodók_ágyasai"
"http://hu.dbpedia.org/resource/Marie_Thérèse_Françoise_Boisselet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1731-ben_született_személyek"
"http://hu.dbpedia.org/resource/Marie_Thérèse_Françoise_Boisselet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1800-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Marie_Thérèse_Françoise_Boisselet","http://dbpedia.org/ontology/wikiPageID",1651354
"http://hu.dbpedia.org/resource/Marie_Thérèse_Françoise_Boisselet","http://dbpedia.org/ontology/wikiPageRevisionID",23314879
"http://hu.dbpedia.org/resource/Marie_Thérèse_Françoise_Boisselet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Marie_Thérèse_Françoise_Boisselet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Marie_Thérèse_Françoise_Boisselet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Marie_Thérèse_Françoise_Boisselet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Marie_Thérèse_Françoise_Boisselet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Marie_Thérèse_Françoise_Boisselet","http://dbpedia.org/ontology/abstract","Marie Thérèse Françoise Boisselet (1731–Párizs, 1800) XV. Lajos francia király szeretője. Apja a királyi konyhán dolgozott. Marie Thérèse Françoise a király nem hivatalos szeretője lett. Egy közös gyermekük is született, Cadet de Gassicourt Károly Lajos, 1769-ben, aki 1821-ig élt. 1771-ben férjhez ment (wd) vegyészhez, aki örökbe fogadta a fiút. (wd) szerint XV. Lajos a volt szeretőjével kötött házassága miatt támogatta Cadet de Gassicourt karrierjét a Királyi Akadémián."
"http://hu.dbpedia.org/resource/Marie_Thérèse_Françoise_Boisselet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marie_Thérèse_Françoise_Boisselet?oldid=23314879&ns=0"
"http://hu.dbpedia.org/resource/Marie_Thérèse_Françoise_Boisselet","http://dbpedia.org/ontology/wikiPageLength",944
"http://hu.dbpedia.org/resource/Marie_Thérèse_Françoise_Boisselet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marie_Thérèse_Françoise_Boisselet"
"http://hu.wikipedia.org/wiki/Marie_Thérèse_Françoise_Boisselet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marie_Thérèse_Françoise_Boisselet"
