"subject","predicate","object"
"http://hu.dbpedia.org/resource/2017–2018-as_UEFA_Női_Bajnokok_Ligája","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Simkent"
"http://hu.dbpedia.org/resource/2019–2020-as_Európa-liga_(selejtezők,_főág)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Simkent"
"http://hu.dbpedia.org/resource/2020–2021-es_Európa-liga_(selejtezők,_főág)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Simkent"
"http://hu.dbpedia.org/resource/2020–2021-es_UEFA_Női_Bajnokok_Ligája","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Simkent"
"http://hu.dbpedia.org/resource/Bekzat_Szattarhanov","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Simkent"
"http://hu.dbpedia.org/resource/Bekzat_Szattarhanov","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Simkent"
"http://hu.dbpedia.org/resource/Ordabaszi_Simkent_FK","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Simkent"
"http://hu.dbpedia.org/resource/Ordabaszi_Simkent_FK","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Simkent"
"http://hu.dbpedia.org/resource/Simkent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Simkent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Simkent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Simkent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Simkent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Simkent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Simkent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Simkent","http://www.w3.org/2000/01/rdf-schema#label","régió"
"http://hu.dbpedia.org/resource/Simkent","http://www.w3.org/2000/01/rdf-schema#label","Simkent"
"http://hu.dbpedia.org/resource/Simkent","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazahsztán_települései"
"http://hu.dbpedia.org/resource/Simkent","http://dbpedia.org/ontology/wikiPageID",1472593
"http://hu.dbpedia.org/resource/Simkent","http://dbpedia.org/ontology/wikiPageRevisionID",21953031
"http://hu.dbpedia.org/resource/Simkent","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shymkent.ru/"
"http://hu.dbpedia.org/resource/Simkent","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shymkent.ru"
"http://hu.dbpedia.org/resource/Simkent","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shymkent.kz"
"http://hu.dbpedia.org/resource/Simkent","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chimkent.kz"
"http://hu.dbpedia.org/resource/Simkent","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030726142201/http:/shymkent.com/"
"http://hu.dbpedia.org/resource/Simkent","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080530205449/http:/www.shymkentonline.com/"
"http://hu.dbpedia.org/resource/Simkent","http://xmlns.com/foaf/0.1/name","Simkent"
"http://hu.dbpedia.org/resource/Simkent","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikivoyage"
"http://hu.dbpedia.org/resource/Simkent","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Simkent","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Simkent","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Simkent","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Simkent","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Simkent","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Simkent","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Simkent","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Simkent","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Simkent","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Bhutáni_idő"
