"subject","predicate","object"
"http://hu.dbpedia.org/resource/Phainopepla","http://www.w3.org/2000/01/rdf-schema#label","Phainopepla"
"http://hu.dbpedia.org/resource/Phainopepla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027qw_"
"http://hu.dbpedia.org/resource/Phainopepla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Phainopepla","http://dbpedia.org/ontology/wikiPageID",901259
"http://hu.dbpedia.org/resource/Phainopepla","http://dbpedia.org/ontology/wikiPageRevisionID",11309353
"http://hu.dbpedia.org/resource/Phainopepla","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nevadai_selymesmadár"
"http://hu.dbpedia.org/resource/Phainopepla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Phainopepla?oldid=11309353&ns=0"
"http://hu.dbpedia.org/resource/Phainopepla","http://dbpedia.org/ontology/wikiPageLength",63
"http://hu.dbpedia.org/resource/Phainopepla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Phainopepla"
"http://hu.wikipedia.org/wiki/Phainopepla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Phainopepla"
