"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dennis,_a_komisz_ismét_pimasz","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Don_Rickles"
"http://hu.dbpedia.org/resource/Don_Rickles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Don_Rickles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Don_Rickles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Don_Rickles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Don_Rickles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Don_Rickles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Don_Rickles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Don_Rickles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Don_Rickles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Don_Rickles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Don_Rickles","http://www.w3.org/2000/01/rdf-schema#label","Don Rickles"
"http://hu.dbpedia.org/resource/Don_Rickles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Don_Rickles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1926-ban_született_személyek"
"http://hu.dbpedia.org/resource/Don_Rickles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Don_Rickles","http://dbpedia.org/ontology/wikiPageID",1459253
"http://hu.dbpedia.org/resource/Don_Rickles","http://dbpedia.org/ontology/wikiPageRevisionID",21914514
"http://hu.dbpedia.org/resource/Don_Rickles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.donrickles.com/"
"http://hu.dbpedia.org/resource/Don_Rickles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tutifilmek.hu/don_rickles-4405"
"http://hu.dbpedia.org/resource/Don_Rickles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Don_Rickles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Don_Rickles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Don_Rickles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Don_Rickles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Don_Rickles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Don_Rickles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Don_Rickles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Don_Rickles","http://dbpedia.org/ontology/abstract","Donald Jay ""Don"" Rickles (Queens, New York, 1926. május 8. – Beverly Hills, Kalifornia, 2017. április 6.) amerikai komikus, színész."
"http://hu.dbpedia.org/resource/Don_Rickles","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Don_Rickles?oldid=21914514&ns=0"
"http://hu.dbpedia.org/resource/Don_Rickles","http://dbpedia.org/ontology/wikiPageLength",11802
"http://hu.dbpedia.org/resource/Don_Rickles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Don_Rickles"
"http://hu.wikipedia.org/wiki/Don_Rickles","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Don_Rickles"
