"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ebed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ebed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ebed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ebed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ebed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ebed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ebed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ebed","http://www.w3.org/2000/01/rdf-schema#label","Ebed"
"http://hu.dbpedia.org/resource/Ebed","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0261mk_"
"http://hu.dbpedia.org/resource/Ebed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Érsekújvári_járás_települései"
"http://hu.dbpedia.org/resource/Ebed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom_vármegye_települései"
"http://hu.dbpedia.org/resource/Ebed","http://dbpedia.org/ontology/wikiPageID",35888
"http://hu.dbpedia.org/resource/Ebed","http://dbpedia.org/ontology/wikiPageRevisionID",23632592
"http://hu.dbpedia.org/resource/Ebed","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obid.sk/"
"http://hu.dbpedia.org/resource/Ebed","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=4&obec=1334"
"http://hu.dbpedia.org/resource/Ebed","http://xmlns.com/foaf/0.1/name","Ebed"
"http://hu.dbpedia.org/resource/Ebed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Ebed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érsekújvári_járás"
"http://hu.dbpedia.org/resource/Ebed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Ebed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ebed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ebed","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Ebed","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Ebed","http://hu.dbpedia.org/property/hosszúságiÍvperc",38
"http://hu.dbpedia.org/resource/Ebed","http://hu.dbpedia.org/property/kép","Ebed09.JPG"
"http://hu.dbpedia.org/resource/Ebed","http://hu.dbpedia.org/property/képaláírás","A községháza"
"http://hu.dbpedia.org/resource/Ebed","http://hu.dbpedia.org/property/név","Ebed"
"http://hu.dbpedia.org/resource/Ebed","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Ebed","http://hu.dbpedia.org/property/szélességiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Ebed","http://hu.dbpedia.org/property/szélességiÍvperc",46
"http://hu.dbpedia.org/resource/Ebed","http://hu.dbpedia.org/property/terület",24.49
"http://hu.dbpedia.org/resource/Ebed","http://hu.dbpedia.org/property/weboldal","www.obid.sk"
"http://hu.dbpedia.org/resource/Ebed","http://hu.dbpedia.org/property/alapításÉve",1237
"http://hu.dbpedia.org/resource/Ebed","http://hu.dbpedia.org/property/helyiNév","Obid"
"http://hu.dbpedia.org/resource/Ebed","http://hu.dbpedia.org/property/népsűrűség",49
"http://hu.dbpedia.org/resource/Ebed","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Ebed","http://hu.dbpedia.org/property/polgármester","Vajda Monika"
"http://hu.dbpedia.org/resource/Ebed","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",118
"http://hu.dbpedia.org/resource/Ebed","http://hu.dbpedia.org/property/kerület","Nyitrai"
"http://hu.dbpedia.org/resource/Ebed","http://hu.dbpedia.org/property/járás","Érsekújvári"
"http://hu.dbpedia.org/resource/Ebed","http://hu.dbpedia.org/property/kistérség","Déli"
