"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pernambucói_tüskefarkú","http://www.w3.org/2000/01/rdf-schema#label","Pernambucói tüskefarkú"
"http://hu.dbpedia.org/resource/Pernambucói_tüskefarkú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Synallaxis"
"http://hu.dbpedia.org/resource/Pernambucói_tüskefarkú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_endemikus_madarai"
"http://hu.dbpedia.org/resource/Pernambucói_tüskefarkú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Pernambucói_tüskefarkú","http://dbpedia.org/ontology/wikiPageID",1588172
"http://hu.dbpedia.org/resource/Pernambucói_tüskefarkú","http://dbpedia.org/ontology/wikiPageRevisionID",21531645
"http://hu.dbpedia.org/resource/Pernambucói_tüskefarkú","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Synallaxis-infuscata%7Ctitle="
"http://hu.dbpedia.org/resource/Pernambucói_tüskefarkú","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Synallaxis+infuscata&client=firefox-b&source=lnms&tbm=isch&sa=X&ved=0ahUKEwjF_9aE56beAhVFLVAKHX1RCjYQ_AUIDigB&biw=1920&bih=916"
"http://hu.dbpedia.org/resource/Pernambucói_tüskefarkú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pernambucói_tüskefarkú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pernambucói_tüskefarkú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Pernambucói_tüskefarkú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pernambucói_tüskefarkú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pernambucói_tüskefarkú","http://hu.dbpedia.org/property/name","Pernambucói tüskefarkú"
"http://hu.dbpedia.org/resource/Pernambucói_tüskefarkú","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Pernambucói_tüskefarkú","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fazekasmadár-félék"
"http://hu.dbpedia.org/resource/Pernambucói_tüskefarkú","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Pernambucói_tüskefarkú","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Pernambucói_tüskefarkú","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Pernambucói_tüskefarkú","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Pernambucói_tüskefarkú","http://hu.dbpedia.org/property/wikispecies","Synallaxis infuscata"
"http://hu.dbpedia.org/resource/Pernambucói_tüskefarkú","http://hu.dbpedia.org/property/binomial","Synallaxis infuscata"
"http://hu.dbpedia.org/resource/Pernambucói_tüskefarkú","http://hu.dbpedia.org/property/binomialAuthority","Pinto, 1950"
"http://hu.dbpedia.org/resource/Pernambucói_tüskefarkú","http://hu.dbpedia.org/property/genus","Synallaxis"
"http://hu.dbpedia.org/resource/Pernambucói_tüskefarkú","http://hu.dbpedia.org/property/species","S. infuscata"
"http://hu.dbpedia.org/resource/Pernambucói_tüskefarkú","http://hu.dbpedia.org/property/status","EN"
"http://hu.dbpedia.org/resource/Pernambucói_tüskefarkú","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Királygébics-alkatúak"
"http://hu.dbpedia.org/resource/Pernambucói_tüskefarkú","http://dbpedia.org/ontology/abstract","A pernambucói tüskefarkú (Synallaxis infuscata) a madarak (Aves) osztályának verébalakúak (Passeriformes) rendjébe és a fazekasmadár-félék (Tyrannidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Pernambucói_tüskefarkú","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pernambucói_tüskefarkú?oldid=21531645&ns=0"
"http://hu.dbpedia.org/resource/Pernambucói_tüskefarkú","http://dbpedia.org/ontology/wikiPageLength",3137
"http://hu.dbpedia.org/resource/Pernambucói_tüskefarkú","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pernambucói_tüskefarkú"
"http://hu.dbpedia.org/resource/Synallaxis_infuscata","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pernambucói_tüskefarkú"
"http://hu.wikipedia.org/wiki/Pernambucói_tüskefarkú","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pernambucói_tüskefarkú"
