"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albert_Alekszandrovics_Pakejev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Alekszandr_Alekszandrovics_Szmisljajev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Alekszandr_Ivanovics_Maletyin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Alekszandr_Viktorovics_Kosztoglod","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Alekszej_Petrovics_Rasztvorcev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Alekszej_Vlagyimirovics_Lezin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Aljona_Igorevna_Zavarzina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Andrej_Vlagyimirovics_Grecsin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Anna_Olegovna_Karnauh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Anna_Vlagyimirovna_Csicserova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Danyila_Szergejevics_Izotov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/David_Valerjevics_Ajrapetyan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Dmitrij_Ivanovics_Sztratan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Dmitrij_Nyikolajevics_Torgovanov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_olimpiai_bronzérmesek"
