"subject","predicate","object"
"http://hu.dbpedia.org/resource/Közép-afrikai_háború","http://www.w3.org/2000/01/rdf-schema#label","Közép-afrikai háború"
"http://hu.dbpedia.org/resource/Közép-afrikai_háború","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026j842"
"http://hu.dbpedia.org/resource/Közép-afrikai_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_III._évezred_háborúi"
"http://hu.dbpedia.org/resource/Közép-afrikai_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Közép-afrikai_Köztársaság_történelme"
"http://hu.dbpedia.org/resource/Közép-afrikai_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szudán_történelme"
"http://hu.dbpedia.org/resource/Közép-afrikai_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csád_történelme"
"http://hu.dbpedia.org/resource/Közép-afrikai_háború","http://dbpedia.org/ontology/wikiPageID",214009
"http://hu.dbpedia.org/resource/Közép-afrikai_háború","http://dbpedia.org/ontology/wikiPageRevisionID",23748950
"http://hu.dbpedia.org/resource/Közép-afrikai_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Közép-afrikai_háború","http://dbpedia.org/ontology/abstract","A közép-afrikai háború vagy Száhel-háború egy fegyveres konfliktus volt 2004 és 2007 között Közép-Afrikában, Szudán, Csád és a Közép-afrikai Köztársaság között. A dárfúri konfliktus átterjedt a Közép-afrikai Köztársaságra 2006 novemberében. Szudánból érkező fegyveresek megtámadták a Közép-afrikai Köztársaságot. Csád és a Közép-afrikai Köztársaság támogatja a szudáni felkelőket. Franciaország fegyveres erőket küldött a régióba.Sem Közép-Afrikai Köztársaság elnöke , sem Csád elnöke Idriss Deby nem tudja rendezni a helyzetet. A Közép-Afrikai Köztársaság az Egyesült Nemzetek Szervezete segítségét kérte, hogy küldjön fegyveres hozzájuk. (CAR) városnál Mirage F1 francia harci repülőgépeket is bevetettek 2006. december 14-én."
"http://hu.dbpedia.org/resource/Közép-afrikai_háború","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Közép-afrikai_háború?oldid=23748950&ns=0"
"http://hu.dbpedia.org/resource/Közép-afrikai_háború","http://dbpedia.org/ontology/wikiPageLength",4249
"http://hu.dbpedia.org/resource/Közép-afrikai_háború","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Közép-afrikai_háború"
"http://hu.dbpedia.org/resource/A_Közép-afrikai_Köztársaság_polgárháborúja","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Közép-afrikai_háború"
"http://hu.dbpedia.org/resource/Közép-Afrikai_háború","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Közép-afrikai_háború"
"http://hu.dbpedia.org/resource/Közép-afrikai_Köztársaság_polgárháborúja","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Közép-afrikai_háború"
"http://hu.dbpedia.org/resource/Száhel_háború","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Közép-afrikai_háború"
"http://hu.wikipedia.org/wiki/Közép-afrikai_háború","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Közép-afrikai_háború"
