"subject","predicate","object"
"http://hu.dbpedia.org/resource/CF_Laguna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Coahuila_sportélete"
"http://hu.dbpedia.org/resource/CF_Torreón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Coahuila_sportélete"
"http://hu.dbpedia.org/resource/Club_Santos_Laguna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Coahuila_sportélete"
"http://hu.dbpedia.org/resource/Estadio_Corona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Coahuila_sportélete"
"http://hu.dbpedia.org/resource/Estadio_Revolución_(Torreón)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Coahuila_sportélete"
"http://hu.dbpedia.org/resource/Estadio_TSM_Corona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Coahuila_sportélete"
"http://hu.dbpedia.org/resource/Kategória:A_Santos_Laguna_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Coahuila_sportélete"
"http://hu.dbpedia.org/resource/Lala_nemzetközi_maraton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Coahuila_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Coahuila_sportélete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Coahuila_sportélete","http://www.w3.org/2000/01/rdf-schema#label","Coahuila sportélete"
"http://hu.dbpedia.org/resource/Kategória:Coahuila_sportélete","http://dbpedia.org/ontology/wikiPageID",1020323
"http://hu.dbpedia.org/resource/Kategória:Coahuila_sportélete","http://dbpedia.org/ontology/wikiPageRevisionID",13552516
"http://hu.dbpedia.org/resource/Kategória:Coahuila_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Coahuila"
"http://hu.dbpedia.org/resource/Kategória:Coahuila_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_államainak_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Coahuila_sportélete","http://www.w3.org/2004/02/skos/core#prefLabel","Coahuila sportélete"
"http://hu.dbpedia.org/resource/Kategória:Coahuila_sportélete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Coahuila_sportélete?oldid=13552516&ns=14"
