"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rodenbücher_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rodenbücher_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rodenbücher_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rodenbücher_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Rodenbücher_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rodenbücher_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rodenbücher_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rodenbücher_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rodenbücher_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Rodenbücher_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Rodenbücher_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rodenbücher_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rodenbücher_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rodenbücher_István","http://www.w3.org/2000/01/rdf-schema#label","Rodenbücher István"
"http://hu.dbpedia.org/resource/Rodenbücher_István","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wx087"
"http://hu.dbpedia.org/resource/Rodenbücher_István","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Szekszárd"
"http://hu.dbpedia.org/resource/Rodenbücher_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lombard_Pápa_labdarúgói"
"http://hu.dbpedia.org/resource/Rodenbücher_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Rodenbücher_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vasas_labdarúgói"
"http://hu.dbpedia.org/resource/Rodenbücher_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Paksi_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Rodenbücher_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ferencváros_labdarúgói"
"http://hu.dbpedia.org/resource/Rodenbücher_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MTK_labdarúgói"
"http://hu.dbpedia.org/resource/Rodenbücher_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_BFC_Siófok_labdarúgói"
"http://hu.dbpedia.org/resource/Rodenbücher_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szekszárdiak"
"http://hu.dbpedia.org/resource/Rodenbücher_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szigetszentmiklósi_TK_labdarúgói"
"http://hu.dbpedia.org/resource/Rodenbücher_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Rodenbücher_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Rodenbücher_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/Rodenbücher_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Rodenbücher_István","http://dbpedia.org/ontology/wikiPageID",206552
"http://hu.dbpedia.org/resource/Rodenbücher_István","http://dbpedia.org/ontology/wikiPageRevisionID",23595816
