"subject","predicate","object"
"http://hu.dbpedia.org/resource/Markt_Schwaben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Markt_Schwaben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Markt_Schwaben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Markt_Schwaben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Markt_Schwaben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Markt_Schwaben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Markt_Schwaben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Markt_Schwaben","http://www.w3.org/2000/01/rdf-schema#label","Markt Schwaben"
"http://hu.dbpedia.org/resource/Markt_Schwaben","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dykmh"
"http://hu.dbpedia.org/resource/Markt_Schwaben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_német_település_cikkek"
"http://hu.dbpedia.org/resource/Markt_Schwaben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajorország_települései"
"http://hu.dbpedia.org/resource/Markt_Schwaben","http://dbpedia.org/ontology/wikiPageID",1239334
"http://hu.dbpedia.org/resource/Markt_Schwaben","http://dbpedia.org/ontology/wikiPageRevisionID",22538631
"http://hu.dbpedia.org/resource/Markt_Schwaben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Markt_Schwaben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németországi_járás_települései"
"http://hu.dbpedia.org/resource/Markt_Schwaben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Markt_Schwaben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_település_infobox"
"http://hu.dbpedia.org/resource/Markt_Schwaben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Markt_Schwaben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Markt_Schwaben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Markt_Schwaben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Markt_Schwaben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-település"
"http://hu.dbpedia.org/resource/Markt_Schwaben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Markt_Schwaben","http://hu.dbpedia.org/property/kép","MS-Kirche2.JPG"
"http://hu.dbpedia.org/resource/Markt_Schwaben","http://hu.dbpedia.org/property/weboldal","www.markt-schwaben.de"
"http://hu.dbpedia.org/resource/Markt_Schwaben","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Bajorország"
"http://hu.dbpedia.org/resource/Markt_Schwaben","http://dbpedia.org/ontology/abstract","Markt Schwaben település Németországban, azon belül Bajorországban. Lakosainak száma 13 605 fő (2019. szeptember 30.). +/- Markt Schwaben Forstinning és Anzing községekkel határos."
"http://hu.dbpedia.org/resource/Markt_Schwaben","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Bajorország"
"http://hu.dbpedia.org/resource/Markt_Schwaben","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Markt_Schwaben?oldid=22538631&ns=0"
"http://hu.dbpedia.org/resource/Markt_Schwaben","http://dbpedia.org/ontology/wikiPageLength",1980
"http://hu.dbpedia.org/resource/Markt_Schwaben","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Markt_Schwaben"
"http://hu.wikipedia.org/wiki/Markt_Schwaben","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Markt_Schwaben"
