"subject","predicate","object"
"http://hu.dbpedia.org/resource/Selejtező_(album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Sovány_Vegasz"
"http://hu.dbpedia.org/resource/Snassz_Vegas!","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Sovány_Vegasz"
"http://hu.dbpedia.org/resource/Sovány_Vegasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sovány_Vegasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Sovány_Vegasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Sovány_Vegasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Sovány_Vegasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Sovány_Vegasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Sovány_Vegasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Sovány_Vegasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Sovány_Vegasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Sovány_Vegasz","http://www.w3.org/2000/01/rdf-schema#label","Sovány Vegasz"
"http://hu.dbpedia.org/resource/Sovány_Vegasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999_középlemezei"
"http://hu.dbpedia.org/resource/Sovány_Vegasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irigy_Hónaljmirigy-albumok"
"http://hu.dbpedia.org/resource/Sovány_Vegasz","http://dbpedia.org/ontology/wikiPageID",1437422
"http://hu.dbpedia.org/resource/Sovány_Vegasz","http://dbpedia.org/ontology/wikiPageRevisionID",19951736
"http://hu.dbpedia.org/resource/Sovány_Vegasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Sovány_Vegasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Sovány_Vegasz","http://hu.dbpedia.org/property/cím","Sovány Vegasz"
"http://hu.dbpedia.org/resource/Sovány_Vegasz","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Irigy_Hónaljmirigy"
"http://hu.dbpedia.org/resource/Sovány_Vegasz","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Irigy_Hónaljmirigy"
"http://hu.dbpedia.org/resource/Sovány_Vegasz","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Sovány_Vegasz","http://hu.dbpedia.org/property/előző","Snassz Vegas!"
"http://hu.dbpedia.org/resource/Sovány_Vegasz","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Sovány_Vegasz","http://hu.dbpedia.org/property/jelenlegi","Sovány Vegasz"
"http://hu.dbpedia.org/resource/Sovány_Vegasz","http://hu.dbpedia.org/property/kiadó","Zebra/Universal"
"http://hu.dbpedia.org/resource/Sovány_Vegasz","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Sovány_Vegasz","http://hu.dbpedia.org/property/következő","Selejtező"
"http://hu.dbpedia.org/resource/Sovány_Vegasz","http://hu.dbpedia.org/property/megjelent",1999
"http://hu.dbpedia.org/resource/Sovány_Vegasz","http://hu.dbpedia.org/property/stílus","paródia"
"http://hu.dbpedia.org/resource/Sovány_Vegasz","http://hu.dbpedia.org/property/típus","középlemez"
"http://hu.dbpedia.org/resource/Sovány_Vegasz","http://dbpedia.org/ontology/abstract","A Sovány Vegasz egy 1999-ben megjelent középlemez az Irigy Hónaljmirigy együttestől. A négyszámos kislemezt a Snassz Vegas! albumuk sikere nyomán adták ki, elnevezése annak címére reflektál. A lemezre került dalokat a már korábban megjelent korongjaikról vették át és remixelték őket."
"http://hu.dbpedia.org/resource/Sovány_Vegasz","http://dbpedia.org/ontology/title","Sovány Vegasz"
"http://hu.dbpedia.org/resource/Sovány_Vegasz","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Irigy_Hónaljmirigy"
"http://hu.dbpedia.org/resource/Sovány_Vegasz","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Snassz_Vegas!"
"http://hu.dbpedia.org/resource/Sovány_Vegasz","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Selejtező_(album)"
"http://hu.dbpedia.org/resource/Sovány_Vegasz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sovány_Vegasz?oldid=19951736&ns=0"
"http://hu.dbpedia.org/resource/Sovány_Vegasz","http://dbpedia.org/ontology/wikiPageLength",1262
"http://hu.dbpedia.org/resource/Sovány_Vegasz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sovány_Vegasz"
"http://hu.wikipedia.org/wiki/Sovány_Vegasz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sovány_Vegasz"
