"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kesernyés_tinóru","http://www.w3.org/2000/01/rdf-schema#label","Kesernyés tinóru"
"http://hu.dbpedia.org/resource/Kesernyés_tinóru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Kesernyés_tinóru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_gombái"
"http://hu.dbpedia.org/resource/Kesernyés_tinóru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gombái"
"http://hu.dbpedia.org/resource/Kesernyés_tinóru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tinórufélék"
"http://hu.dbpedia.org/resource/Kesernyés_tinóru","http://dbpedia.org/ontology/wikiPageID",1029816
"http://hu.dbpedia.org/resource/Kesernyés_tinóru","http://dbpedia.org/ontology/wikiPageRevisionID",23367161
"http://hu.dbpedia.org/resource/Kesernyés_tinóru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gomba_infobox"
"http://hu.dbpedia.org/resource/Kesernyés_tinóru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kesernyés_tinóru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kesernyés_tinóru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kesernyés_tinóru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mige"
"http://hu.dbpedia.org/resource/Kesernyés_tinóru","http://hu.dbpedia.org/property/name","Kesernyés tinóru"
"http://hu.dbpedia.org/resource/Kesernyés_tinóru","http://hu.dbpedia.org/property/név","Kesernyés tinóru"
"http://hu.dbpedia.org/resource/Kesernyés_tinóru","http://hu.dbpedia.org/property/wikicommons","Caloboletus radicans"
"http://hu.dbpedia.org/resource/Kesernyés_tinóru","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Osztatlan_bazídiumú_gombák"
"http://hu.dbpedia.org/resource/Kesernyés_tinóru","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tinórufélék"
"http://hu.dbpedia.org/resource/Kesernyés_tinóru","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tinórugomba-alkatúak"
"http://hu.dbpedia.org/resource/Kesernyés_tinóru","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Bazídiumos_gombák"
"http://hu.dbpedia.org/resource/Kesernyés_tinóru","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Gombák"
"http://hu.dbpedia.org/resource/Kesernyés_tinóru","http://hu.dbpedia.org/property/binomial","Calboletus radicans"
"http://hu.dbpedia.org/resource/Kesernyés_tinóru","http://hu.dbpedia.org/property/genus","Caloboletus"
"http://hu.dbpedia.org/resource/Kesernyés_tinóru","http://hu.dbpedia.org/property/kalap","domború"
"http://hu.dbpedia.org/resource/Kesernyés_tinóru","http://hu.dbpedia.org/property/lemezek","nincsenek"
"http://hu.dbpedia.org/resource/Kesernyés_tinóru","http://hu.dbpedia.org/property/spórapor","sárga"
"http://hu.dbpedia.org/resource/Kesernyés_tinóru","http://hu.dbpedia.org/property/synonyms","*Boletus radicans"
"http://hu.dbpedia.org/resource/Kesernyés_tinóru","http://hu.dbpedia.org/property/synonyms","*Boletus pachypus"
"http://hu.dbpedia.org/resource/Kesernyés_tinóru","http://hu.dbpedia.org/property/synonyms","*Boletus albidus"
"http://hu.dbpedia.org/resource/Kesernyés_tinóru","http://hu.dbpedia.org/property/tráma","csöves"
"http://hu.dbpedia.org/resource/Kesernyés_tinóru","http://hu.dbpedia.org/property/tönk","csupasz"
"http://hu.dbpedia.org/resource/Kesernyés_tinóru","http://hu.dbpedia.org/property/életmód","mikorrhizás"
"http://hu.dbpedia.org/resource/Kesernyés_tinóru","http://hu.dbpedia.org/property/étkezésiÉrték","fogyasztásra alkalmatlan"
"http://hu.dbpedia.org/resource/Kesernyés_tinóru","http://dbpedia.org/ontology/abstract","A kesernyés tinóru vagy gyökeres tinóru (caloboletus radicans) hazánkban is termő, ritka gombafaj."
"http://hu.dbpedia.org/resource/Kesernyés_tinóru","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kesernyés_tinóru?oldid=23367161&ns=0"
"http://hu.dbpedia.org/resource/Kesernyés_tinóru","http://dbpedia.org/ontology/wikiPageLength",2260
"http://hu.dbpedia.org/resource/Kesernyés_tinóru","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kesernyés_tinóru"
"http://hu.dbpedia.org/resource/Caloboletus_radicans","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kesernyés_tinóru"
"http://hu.dbpedia.org/resource/Gyökeres_tinóru","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kesernyés_tinóru"
"http://hu.wikipedia.org/wiki/Kesernyés_tinóru","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kesernyés_tinóru"
