"subject","predicate","object"
"http://hu.dbpedia.org/resource/Biblia","http://hu.dbpedia.org/property/részei","http://hu.dbpedia.org/resource/Héber_Biblia"
"http://hu.dbpedia.org/resource/Héber_Biblia","http://www.w3.org/2000/01/rdf-schema#label","Héber Biblia"
"http://hu.dbpedia.org/resource/Héber_Biblia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bj9g"
"http://hu.dbpedia.org/resource/Héber_Biblia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ószövetség"
"http://hu.dbpedia.org/resource/Héber_Biblia","http://dbpedia.org/ontology/wikiPageID",50766
"http://hu.dbpedia.org/resource/Héber_Biblia","http://dbpedia.org/ontology/wikiPageRevisionID",23723059
"http://hu.dbpedia.org/resource/Héber_Biblia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mechon-mamre.org/i/t/t0.htm"
"http://hu.dbpedia.org/resource/Héber_Biblia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biblia.hu/"
"http://hu.dbpedia.org/resource/Héber_Biblia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080829123257/http:/ccel.org/fathers2/ANF-07/anf07-07.htm%23P1533_624437"
"http://hu.dbpedia.org/resource/Héber_Biblia","http://dbpedia.org/ontology/wikiPageExternalLink","http://biblia.lap.hu"
"http://hu.dbpedia.org/resource/Héber_Biblia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Héber_Biblia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Héber_Biblia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Héber_Biblia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Ószövetség_könyvei"
"http://hu.dbpedia.org/resource/Héber_Biblia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Ószövetség_története"
"http://hu.dbpedia.org/resource/Héber_Biblia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Ószövetség_története2."
"http://hu.dbpedia.org/resource/Héber_Biblia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZsidLex"
"http://hu.dbpedia.org/resource/Héber_Biblia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás%3F"
"http://hu.dbpedia.org/resource/Héber_Biblia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Héber_Biblia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Héberül"
"http://hu.dbpedia.org/resource/Héber_Biblia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Héber_írás"
"http://hu.dbpedia.org/resource/Héber_Biblia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Héber_Biblia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Héber_Biblia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Héber_Biblia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/Héber_Biblia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Héber_Biblia","http://hu.dbpedia.org/property/alcím","Ószövetség, Ótestamentum"
"http://hu.dbpedia.org/resource/Héber_Biblia","http://hu.dbpedia.org/property/alcím","keresztény szóhasználattal"
"http://hu.dbpedia.org/resource/Héber_Biblia","http://hu.dbpedia.org/property/author","Amy Dockser Marcus"
"http://hu.dbpedia.org/resource/Héber_Biblia","http://hu.dbpedia.org/property/author","Israel Finkelstein"
"http://hu.dbpedia.org/resource/Héber_Biblia","http://hu.dbpedia.org/property/coauthors","Neil Asher Silberman"
"http://hu.dbpedia.org/resource/Héber_Biblia","http://hu.dbpedia.org/property/isbn",9639437743
"http://hu.dbpedia.org/resource/Héber_Biblia","http://hu.dbpedia.org/property/isbn",9639428665
"http://hu.dbpedia.org/resource/Héber_Biblia","http://hu.dbpedia.org/property/kép",1
"http://hu.dbpedia.org/resource/Héber_Biblia","http://hu.dbpedia.org/property/képaláírás","Részlet Izajás könyvéből"
"http://hu.dbpedia.org/resource/Héber_Biblia","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Héber_Biblia","http://hu.dbpedia.org/property/műfaj","könyvgyűjtemény"
"http://hu.dbpedia.org/resource/Héber_Biblia","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Arámi_nyelv"
"http://hu.dbpedia.org/resource/Héber_Biblia","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Héber_nyelv"
"http://hu.dbpedia.org/resource/Héber_Biblia","http://hu.dbpedia.org/property/név","Héber Biblia"
"http://hu.dbpedia.org/resource/Héber_Biblia","http://hu.dbpedia.org/property/publisher","Gold Book Kft"
"http://hu.dbpedia.org/resource/Héber_Biblia","http://hu.dbpedia.org/property/szerző","sok szerző az évszázadok során"
"http://hu.dbpedia.org/resource/Héber_Biblia","http://hu.dbpedia.org/property/title","Biblia a régészet tükrében. Hogyan írja újra a régészet a Bibliát és formálja át a Közel-Keletet"
"http://hu.dbpedia.org/resource/Héber_Biblia","http://hu.dbpedia.org/property/title","Biblia és régészet. Az ókori Izrael történelmének két arca"
"http://hu.dbpedia.org/resource/Héber_Biblia","http://hu.dbpedia.org/property/külsőHivatkozás","http://www.biblia.hu/"
