"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aszalai","http://www.w3.org/2000/01/rdf-schema#label","Aszalai"
"http://hu.dbpedia.org/resource/Aszalai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_családnevek"
"http://hu.dbpedia.org/resource/Aszalai","http://dbpedia.org/ontology/wikiPageID",988110
"http://hu.dbpedia.org/resource/Aszalai","http://dbpedia.org/ontology/wikiPageRevisionID",22914980
"http://hu.dbpedia.org/resource/Aszalai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aszalai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Aszalai","http://dbpedia.org/ontology/abstract","Az Aszalai régi magyar családnév, amely a származási helyre utalhat: Aszaló (Borsod-Abaúj-Zemplén megye)."
"http://hu.dbpedia.org/resource/Aszalai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aszalai?oldid=22914980&ns=0"
"http://hu.dbpedia.org/resource/Aszalai","http://dbpedia.org/ontology/wikiPageLength",694
"http://hu.dbpedia.org/resource/Aszalai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aszalai"
"http://hu.wikipedia.org/wiki/Aszalai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aszalai"
