"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sankt_Peter_am_Kammersberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sankt_Peter_am_Kammersberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sankt_Peter_am_Kammersberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sankt_Peter_am_Kammersberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sankt_Peter_am_Kammersberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sankt_Peter_am_Kammersberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sankt_Peter_am_Kammersberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sankt_Peter_am_Kammersberg","http://www.w3.org/2000/01/rdf-schema#label","Sankt Peter am Kammersberg"
"http://hu.dbpedia.org/resource/Sankt_Peter_am_Kammersberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stájerország_települései"
"http://hu.dbpedia.org/resource/Sankt_Peter_am_Kammersberg","http://dbpedia.org/ontology/wikiPageID",1519798
"http://hu.dbpedia.org/resource/Sankt_Peter_am_Kammersberg","http://dbpedia.org/ontology/wikiPageRevisionID",23585399
"http://hu.dbpedia.org/resource/Sankt_Peter_am_Kammersberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.st-peter-kammersberg.at"
"http://hu.dbpedia.org/resource/Sankt_Peter_am_Kammersberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=61425&gemnam=St.+Peter+am+Kammersberg"
"http://hu.dbpedia.org/resource/Sankt_Peter_am_Kammersberg","http://xmlns.com/foaf/0.1/name","Sankt Peter am Kammersberg"
"http://hu.dbpedia.org/resource/Sankt_Peter_am_Kammersberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
