"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beautiful_Freak","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Eels"
"http://hu.dbpedia.org/resource/Beautiful_Freak","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Eels"
"http://hu.dbpedia.org/resource/Beautiful_Freak","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Eels"
"http://hu.dbpedia.org/resource/Eels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Eels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Eels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Eels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Eels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Eels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Eels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Eels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Eels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Eels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Eels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Eels","http://www.w3.org/2000/01/rdf-schema#label","Eels"
"http://hu.dbpedia.org/resource/Eels","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02kg4m"
"http://hu.dbpedia.org/resource/Eels","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Eels","http://dbpedia.org/ontology/wikiPageID",727421
"http://hu.dbpedia.org/resource/Eels","http://dbpedia.org/ontology/wikiPageRevisionID",23910068
"http://hu.dbpedia.org/resource/Eels","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ocregister.com/entertainment/eels-260689-soundcheck-http.html."
"http://hu.dbpedia.org/resource/Eels","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081225232353/http:/www.pitchforkmedia.com/node/147621."
"http://hu.dbpedia.org/resource/Eels","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.billboard.com/bbcom/news/article_display.jsp%3Fvnu_content_id=1001699389"
"http://hu.dbpedia.org/resource/Eels","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090502150720/http:/stereogum.com/archives/video/new-eels-video-fresh-blood-stereogum-premiere_066932.html."
"http://hu.dbpedia.org/resource/Eels","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120403001921/www.spinner.com/2009/09/01/eels-that-look-you-give-that-guy-video-premiere/"
"http://hu.dbpedia.org/resource/Eels","http://dbpedia.org/ontology/wikiPageExternalLink","http://rock.about.com/b/2009/11/16/eels-end-times-will-be-a-divorce-album-with-a-modern-twist.htm"
"http://hu.dbpedia.org/resource/Eels","http://dbpedia.org/ontology/wikiPageExternalLink","http://eelstheband.com/main.php."
"http://hu.dbpedia.org/resource/Eels","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090527013125/http:/www.play.com/Music/CD/4-/9602997/Hombre-Lobo/Product.html."
"http://hu.dbpedia.org/resource/Eels","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eelstheband.com/main.php."
"http://hu.dbpedia.org/resource/Eels","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/eels-mn0000174752/biography"
"http://hu.dbpedia.org/resource/Eels","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110524070402/www.spinner.com/2009/03/31/eels-fresh-blood-song-premiere/"
