"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dangerously_in_Love","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Est_(magazin)"
"http://hu.dbpedia.org/resource/Est_(magazin)","http://www.w3.org/2000/01/rdf-schema#label","Est (magazin)"
"http://hu.dbpedia.org/resource/Est_(magazin)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ingyenes_sajtótermékek"
"http://hu.dbpedia.org/resource/Est_(magazin)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_hetilapok"
"http://hu.dbpedia.org/resource/Est_(magazin)","http://dbpedia.org/ontology/wikiPageID",45487
"http://hu.dbpedia.org/resource/Est_(magazin)","http://dbpedia.org/ontology/wikiPageRevisionID",20717307
"http://hu.dbpedia.org/resource/Est_(magazin)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929154335/http:/www.estmedia.hu/news.php%3Fid=59"
"http://hu.dbpedia.org/resource/Est_(magazin)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051212112151/http:/www.estmedia.hu/brands.php%3Fid=4"
"http://hu.dbpedia.org/resource/Est_(magazin)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.est.hu"
"http://hu.dbpedia.org/resource/Est_(magazin)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.est.hu/"
"http://hu.dbpedia.org/resource/Est_(magazin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Est_(magazin)","http://dbpedia.org/ontology/abstract","Az Est magazin egy ingyenes programújság Magyarországon, amely a helyi kulturális és szabadidős programok átfogó kínálatával szolgál. Kiadója az és elsősorban a mozik előterében szerezhető be. A lap teljes egészében a hirdetőkből tartja fenn magát, ennek köszönheti ingyenességét."
"http://hu.dbpedia.org/resource/Est_(magazin)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Est_(magazin)?oldid=20717307&ns=0"
"http://hu.dbpedia.org/resource/Est_(magazin)","http://dbpedia.org/ontology/wikiPageLength",2533
"http://hu.dbpedia.org/resource/Est_(magazin)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Est_(magazin)"
"http://hu.dbpedia.org/resource/Sziget_Fesztivál_2000","http://hu.dbpedia.org/property/médiapartner","http://hu.dbpedia.org/resource/Est_(magazin)"
"http://hu.dbpedia.org/resource/Sziget_Fesztivál_2001","http://hu.dbpedia.org/property/médiapartner","http://hu.dbpedia.org/resource/Est_(magazin)"
"http://hu.dbpedia.org/resource/Sziget_Fesztivál_2010","http://hu.dbpedia.org/property/médiapartner","http://hu.dbpedia.org/resource/Est_(magazin)"
"http://hu.dbpedia.org/resource/Sziget_Fesztivál_2012","http://hu.dbpedia.org/property/médiapartner","http://hu.dbpedia.org/resource/Est_(magazin)"
"http://hu.dbpedia.org/resource/Est.hu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Est_(magazin)"
"http://hu.wikipedia.org/wiki/Est_(magazin)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Est_(magazin)"
"http://hu.dbpedia.org/resource/PestiEst","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Est_(magazin)"
"http://hu.dbpedia.org/resource/Pesti_Est","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Est_(magazin)"
"http://hu.dbpedia.org/resource/Pestiest","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Est_(magazin)"
