"subject","predicate","object"
"http://hu.dbpedia.org/resource/Protemnocyon_inflatus","http://www.w3.org/2000/01/rdf-schema#label","Protemnocyon inflatus"
"http://hu.dbpedia.org/resource/Protemnocyon_inflatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_állatvilága_az_oligocénben"
"http://hu.dbpedia.org/resource/Protemnocyon_inflatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Protemnocyon_inflatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monotipikus_taxonok"
"http://hu.dbpedia.org/resource/Protemnocyon_inflatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_ragadozók"
"http://hu.dbpedia.org/resource/Protemnocyon_inflatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amphicyonidae"
"http://hu.dbpedia.org/resource/Protemnocyon_inflatus","http://dbpedia.org/ontology/wikiPageID",1564620
"http://hu.dbpedia.org/resource/Protemnocyon_inflatus","http://dbpedia.org/ontology/wikiPageRevisionID",20142888
"http://hu.dbpedia.org/resource/Protemnocyon_inflatus","http://dbpedia.org/ontology/wikiPageExternalLink","http://fossilworks.org/%3Fa=taxonInfo&taxon_no=50942&is_real_user=1"
"http://hu.dbpedia.org/resource/Protemnocyon_inflatus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/1299593%3Fseq=1%23page_scan_tab_contents"
"http://hu.dbpedia.org/resource/Protemnocyon_inflatus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prehistoric-wildlife.com/species/p/protemnocyon.html"
"http://hu.dbpedia.org/resource/Protemnocyon_inflatus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omnilexica.com/%3Fq=Protemnocyon"
"http://hu.dbpedia.org/resource/Protemnocyon_inflatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Protemnocyon_inflatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Protemnocyon_inflatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Protemnocyon_inflatus","http://hu.dbpedia.org/property/name","Protemnocyon inflatus"
"http://hu.dbpedia.org/resource/Protemnocyon_inflatus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
