"subject","predicate","object"
"http://hu.dbpedia.org/resource/Greatest_sHit","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Gyilkosság_Rt."
"http://hu.dbpedia.org/resource/Greatest_sHit","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Gyilkosság_Rt."
"http://hu.dbpedia.org/resource/Gyilkosság_Rt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Gyilkosság_Rt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Gyilkosság_Rt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Gyilkosság_Rt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Gyilkosság_Rt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Gyilkosság_Rt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Gyilkosság_Rt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gyilkosság_Rt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Gyilkosság_Rt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Gyilkosság_Rt.","http://www.w3.org/2000/01/rdf-schema#label","Gyilkosság Rt."
"http://hu.dbpedia.org/resource/Gyilkosság_Rt.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002_nagylemezei"
"http://hu.dbpedia.org/resource/Gyilkosság_Rt.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ganxsta_Zolee_és_a_Kartel-albumok"
"http://hu.dbpedia.org/resource/Gyilkosság_Rt.","http://dbpedia.org/ontology/wikiPageID",113737
"http://hu.dbpedia.org/resource/Gyilkosság_Rt.","http://dbpedia.org/ontology/wikiPageRevisionID",21229413
"http://hu.dbpedia.org/resource/Gyilkosság_Rt.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gyilkosság_Rt.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Gyilkosság_Rt.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gyilkosság_Rt.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ganxsta_Zolee_és_a_Kartel"
"http://hu.dbpedia.org/resource/Gyilkosság_Rt.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Gyilkosság_Rt.","http://hu.dbpedia.org/property/cím","Gyilkosság Rt."
"http://hu.dbpedia.org/resource/Gyilkosság_Rt.","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Ganxsta_Zolee_és_a_Kartel"
"http://hu.dbpedia.org/resource/Gyilkosság_Rt.","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Pokoli_lecke_(album)"
"http://hu.dbpedia.org/resource/Gyilkosság_Rt.","http://hu.dbpedia.org/property/felvételek","G.O.L.E.M Stúdió"
