"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csongrádi_pontonhíd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/Csongrádi_pontonhíd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Csongrádi_pontonhíd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csongrádi_pontonhíd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Csongrádi_pontonhíd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://hu.dbpedia.org/resource/Csongrádi_pontonhíd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://hu.dbpedia.org/resource/Csongrádi_pontonhíd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Csongrádi_pontonhíd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Csongrádi_pontonhíd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Csongrádi_pontonhíd","http://www.w3.org/2000/01/rdf-schema#label","Csongrádi pontonhíd"
"http://hu.dbpedia.org/resource/Csongrádi_pontonhíd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csongrád"
"http://hu.dbpedia.org/resource/Csongrádi_pontonhíd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_Tisza-hídjai"
"http://hu.dbpedia.org/resource/Csongrádi_pontonhíd","http://dbpedia.org/ontology/wikiPageID",1715704
"http://hu.dbpedia.org/resource/Csongrádi_pontonhíd","http://dbpedia.org/ontology/wikiPageRevisionID",23729246
"http://hu.dbpedia.org/resource/Csongrádi_pontonhíd","http://xmlns.com/foaf/0.1/name","Csongrádi fahíd"
"http://hu.dbpedia.org/resource/Csongrádi_pontonhíd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Híd_infobox"
"http://hu.dbpedia.org/resource/Csongrádi_pontonhíd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tisza-hidak"
"http://hu.dbpedia.org/resource/Csongrádi_pontonhíd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Csongrádi_pontonhíd","http://hu.dbpedia.org/property/kép","Csongrád fahíd .jpg"
"http://hu.dbpedia.org/resource/Csongrádi_pontonhíd","http://hu.dbpedia.org/property/név","Csongrádi fahíd"
"http://hu.dbpedia.org/resource/Csongrádi_pontonhíd","http://hu.dbpedia.org/property/aHídTeljesHosszúsága",200
"http://hu.dbpedia.org/resource/Csongrádi_pontonhíd","http://hu.dbpedia.org/property/elhelyezkedése","Csongrád"
"http://hu.dbpedia.org/resource/Csongrádi_pontonhíd","http://hu.dbpedia.org/property/áthidaltAkadály","Tisza"
"http://hu.dbpedia.org/resource/Csongrádi_pontonhíd","http://dbpedia.org/ontology/abstract","A csongrádi fahíd közúti híd, amely Csongrád városát köti össze a Tisza túloldalán lévő Csépával. A híd műemléki védelem alatt áll. A téli időszakban a hidat szétszedik, ekkor komp biztosítja a két part között az átjutást."
"http://hu.dbpedia.org/resource/Csongrádi_pontonhíd","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Csongrád_(település)"
"http://hu.dbpedia.org/resource/Csongrádi_pontonhíd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csongrádi_pontonhíd?oldid=23729246&ns=0"
"http://hu.dbpedia.org/resource/Csongrádi_pontonhíd","http://dbpedia.org/ontology/wikiPageLength",1193
"http://hu.dbpedia.org/resource/Csongrádi_pontonhíd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csongrádi_pontonhíd"
"http://hu.dbpedia.org/resource/Csongrádi_fahíd","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csongrádi_pontonhíd"
"http://hu.wikipedia.org/wiki/Csongrádi_pontonhíd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csongrádi_pontonhíd"
