"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gergoviai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Gergoviai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Gergoviai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Gergoviai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Gergoviai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Gergoviai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gergoviai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Gergoviai_csata","http://www.w3.org/2000/01/rdf-schema#label","Gergoviai csata"
"http://hu.dbpedia.org/resource/Gergoviai_csata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.041gx4"
"http://hu.dbpedia.org/resource/Gergoviai_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._52"
"http://hu.dbpedia.org/resource/Gergoviai_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gallia"
"http://hu.dbpedia.org/resource/Gergoviai_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_római–gall_háborúk_csatái"
"http://hu.dbpedia.org/resource/Gergoviai_csata","http://dbpedia.org/ontology/wikiPageID",67169
"http://hu.dbpedia.org/resource/Gergoviai_csata","http://dbpedia.org/ontology/wikiPageRevisionID",21510710
"http://hu.dbpedia.org/resource/Gergoviai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gergoviai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Gergoviai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Gergoviai_csata","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Gergovia"
"http://hu.dbpedia.org/resource/Gergoviai_csata","http://dbpedia.org/ontology/abstract","A gergoviai csatát Kr. e. 52-ben vívták a gall Vercingetorix lázadó erői és a Római Köztársaság csapatai. Ez volt a egyetlen csatája, amelyet Julius Caesar, Róma későbbi ura elveszített. Gergovia az arvernusok, az egyik legerősebb gall törzs legfontosabb, megerősített városa volt egy hegy tetején a mai Auvergne-ben, a mai Puy-de-Dôme közelében. Valamikori falainak és földerődítményeinek maradványai máig láthatók."
"http://hu.dbpedia.org/resource/Gergoviai_csata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gergoviai_csata?oldid=21510710&ns=0"
"http://hu.dbpedia.org/resource/Gergoviai_csata","http://dbpedia.org/ontology/wikiPageLength",4128
"http://hu.dbpedia.org/resource/Gergoviai_csata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gergoviai_csata"
"http://hu.dbpedia.org/resource/Gergovia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gergoviai_csata"
"http://hu.wikipedia.org/wiki/Gergoviai_csata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gergoviai_csata"
