"subject","predicate","object"
"http://hu.dbpedia.org/resource/2330_Ontake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2330_Ontake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2330_Ontake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2330_Ontake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2330_Ontake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2330_Ontake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2330_Ontake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2330_Ontake","http://www.w3.org/2000/01/rdf-schema#label","2330 Ontake"
"http://hu.dbpedia.org/resource/2330_Ontake","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7vpn"
"http://hu.dbpedia.org/resource/2330_Ontake","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2330_Ontake","http://dbpedia.org/ontology/wikiPageID",538835
"http://hu.dbpedia.org/resource/2330_Ontake","http://dbpedia.org/ontology/wikiPageRevisionID",23555732
"http://hu.dbpedia.org/resource/2330_Ontake","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2330_Ontake","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2330_Ontake","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2330_Ontake","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2330_Ontake","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2330_Ontake","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.3
"http://hu.dbpedia.org/resource/2330_Ontake","http://hu.dbpedia.org/property/albedó",0.049
"http://hu.dbpedia.org/resource/2330_Ontake","http://hu.dbpedia.org/property/altNevek",1977
"http://hu.dbpedia.org/resource/2330_Ontake","http://hu.dbpedia.org/property/aphélium",494562707
"http://hu.dbpedia.org/resource/2330_Ontake","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2330_Ontake","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2330_Ontake","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2330_Ontake","http://hu.dbpedia.org/property/excentricitás",0.04
"http://hu.dbpedia.org/resource/2330_Ontake","http://hu.dbpedia.org/property/felfedezésIdeje",1977
"http://hu.dbpedia.org/resource/2330_Ontake","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2330_Ontake","http://hu.dbpedia.org/property/felfedező","Hiroki Kosai, Kiichiro Hurukawa"
"http://hu.dbpedia.org/resource/2330_Ontake","http://hu.dbpedia.org/property/felszállóCsomó",140.625
"http://hu.dbpedia.org/resource/2330_Ontake","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2330_Ontake","http://hu.dbpedia.org/property/félNagytengely",475415585
"http://hu.dbpedia.org/resource/2330_Ontake","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2330_Ontake","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2330_Ontake","http://hu.dbpedia.org/property/inklináció",8.666
"http://hu.dbpedia.org/resource/2330_Ontake","http://hu.dbpedia.org/property/közepesAnomália",131.334
"http://hu.dbpedia.org/resource/2330_Ontake","http://hu.dbpedia.org/property/név",2330
"http://hu.dbpedia.org/resource/2330_Ontake","http://hu.dbpedia.org/property/perihélium",456268464
"http://hu.dbpedia.org/resource/2330_Ontake","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/2330_Ontake","http://hu.dbpedia.org/property/perihéliumSzöge",135.373
"http://hu.dbpedia.org/resource/2330_Ontake","http://hu.dbpedia.org/property/periódus",2069.29
"http://hu.dbpedia.org/resource/2330_Ontake","http://hu.dbpedia.org/property/periódus",5.67
"http://hu.dbpedia.org/resource/2330_Ontake","http://hu.dbpedia.org/property/átlagosÁtmérő","33.05"
"http://hu.dbpedia.org/resource/2330_Ontake","http://dbpedia.org/ontology/abstract","A 2330 Ontake (ideiglenes jelöléssel 1977 DS3) a Naprendszer kisbolygóövében található aszteroida. és fedezte fel 1977. február 18-án."
"http://hu.dbpedia.org/resource/2330_Ontake","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Kiichiro_Hurukawa"
"http://hu.dbpedia.org/resource/2330_Ontake","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Hiroki_Kosai"
