"subject","predicate","object"
"http://hu.dbpedia.org/resource/Öregtorony","http://www.w3.org/2000/01/rdf-schema#label","Öregtorony"
"http://hu.dbpedia.org/resource/Öregtorony","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03t9gb"
"http://hu.dbpedia.org/resource/Öregtorony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Várépítészet"
"http://hu.dbpedia.org/resource/Öregtorony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tornyok"
"http://hu.dbpedia.org/resource/Öregtorony","http://dbpedia.org/ontology/wikiPageID",9065
"http://hu.dbpedia.org/resource/Öregtorony","http://dbpedia.org/ontology/wikiPageRevisionID",23759247
"http://hu.dbpedia.org/resource/Öregtorony","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20021118073216/http:/geocities.com/zoliren/simontornya/simontornya.htm"
"http://hu.dbpedia.org/resource/Öregtorony","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.varak.hu/latnivalo/index/253-Kelemer-Mohosvar/"
"http://hu.dbpedia.org/resource/Öregtorony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Öregtorony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Öregtorony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zádor"
"http://hu.dbpedia.org/resource/Öregtorony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Öregtorony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Öregtorony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Öregtorony","http://dbpedia.org/ontology/abstract","Az öregtorony (franciául donjon) a középkori várak jellegzetes épülete, tulajdonképpen a vár legbelső magva, amit úgy építettek, hogy még akkor is védhető legyen, amikor a vár többi részét már elfoglalta az ellenség. Néha lakótoronynak is nevezik, mivel gyakran a vár urának lakóhelyéül is szolgált, de nem azonos a középkorban számos európai nagyvárosban épült városi lakótornyokkal, amelyek egy-egy főúr családjának és kíséretének szolgáltak biztonságos lakóhelyül."
"http://hu.dbpedia.org/resource/Öregtorony","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Öregtorony?oldid=23759247&ns=0"
"http://hu.dbpedia.org/resource/Öregtorony","http://dbpedia.org/ontology/wikiPageLength",4499
"http://hu.dbpedia.org/resource/Öregtorony","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Öregtorony"
"http://hu.dbpedia.org/resource/Donjon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Öregtorony"
"http://hu.dbpedia.org/resource/Donzson","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Öregtorony"
"http://hu.wikipedia.org/wiki/Öregtorony","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Öregtorony"
