"subject","predicate","object"
"http://hu.dbpedia.org/resource/Battlefield_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Battlefield_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Battlefield_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Battlefield_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Battlefield_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Battlefield_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Battlefield_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Battlefield_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Battlefield_1","http://www.w3.org/2000/01/rdf-schema#label","Battlefield 1"
"http://hu.dbpedia.org/resource/Battlefield_1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Battlefield_1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016_videójátékai"
"http://hu.dbpedia.org/resource/Battlefield_1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FPS-ek"
"http://hu.dbpedia.org/resource/Battlefield_1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Electronic_Arts-játékok"
"http://hu.dbpedia.org/resource/Battlefield_1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_4-játékok"
"http://hu.dbpedia.org/resource/Battlefield_1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xbox_One-játékok"
"http://hu.dbpedia.org/resource/Battlefield_1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Battlefield_(sorozat)"
"http://hu.dbpedia.org/resource/Battlefield_1","http://dbpedia.org/ontology/wikiPageID",1411323
"http://hu.dbpedia.org/resource/Battlefield_1","http://dbpedia.org/ontology/wikiPageRevisionID",22342804
"http://hu.dbpedia.org/resource/Battlefield_1","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.battlefield.com/"
"http://hu.dbpedia.org/resource/Battlefield_1","http://xmlns.com/foaf/0.1/name","Battlefield 1"
"http://hu.dbpedia.org/resource/Battlefield_1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PEGI"
"http://hu.dbpedia.org/resource/Battlefield_1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-videójáték"
"http://hu.dbpedia.org/resource/Battlefield_1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Battlefield_1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Battlefield_1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Battlefield_sorozat"
"http://hu.dbpedia.org/resource/Battlefield_1","http://hu.dbpedia.org/property/adathordozó","http://hu.dbpedia.org/resource/Optikai_adattárolók"
"http://hu.dbpedia.org/resource/Battlefield_1","http://hu.dbpedia.org/property/adathordozó","http://hu.dbpedia.org/resource/Digitális_terjesztés"
"http://hu.dbpedia.org/resource/Battlefield_1","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/EA_Digital_Illusions_CE"
"http://hu.dbpedia.org/resource/Battlefield_1","http://hu.dbpedia.org/property/játékmódok","Egy- és többjátékos"
"http://hu.dbpedia.org/resource/Battlefield_1","http://hu.dbpedia.org/property/kiadásiDátum",2016
"http://hu.dbpedia.org/resource/Battlefield_1","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Electronic_Arts"
"http://hu.dbpedia.org/resource/Battlefield_1","http://hu.dbpedia.org/property/logó","Battlefield 1 .png"
"http://hu.dbpedia.org/resource/Battlefield_1","http://hu.dbpedia.org/property/logóméret",200
"http://hu.dbpedia.org/resource/Battlefield_1","http://hu.dbpedia.org/property/motor","http://hu.dbpedia.org/resource/Frostbite_(játékmotor)"
