"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kacshe","http://www.w3.org/2000/01/rdf-schema#label","Kacshe"
"http://hu.dbpedia.org/resource/Kacshe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cf86y"
"http://hu.dbpedia.org/resource/Kacshe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Népviselet"
"http://hu.dbpedia.org/resource/Kacshe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_ruházat"
"http://hu.dbpedia.org/resource/Kacshe","http://dbpedia.org/ontology/wikiPageID",1115971
"http://hu.dbpedia.org/resource/Kacshe","http://dbpedia.org/ontology/wikiPageRevisionID",20670323
"http://hu.dbpedia.org/resource/Kacshe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kacshe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Kacshe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Kacshe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírási_infobox"
"http://hu.dbpedia.org/resource/Kacshe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hanbok"
"http://hu.dbpedia.org/resource/Kacshe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírási_infobox/koreai"
"http://hu.dbpedia.org/resource/Kacshe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Kacshe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Kacshe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kacshe","http://hu.dbpedia.org/property/kép","Seoul-Gyeongbokgung-Chinjamrye-10.jpg"
"http://hu.dbpedia.org/resource/Kacshe","http://hu.dbpedia.org/property/képaláírás","viselő koreai nők"
"http://hu.dbpedia.org/resource/Kacshe","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Kacshe","http://hu.dbpedia.org/property/hivatalosMagyar","kacshe"
"http://hu.dbpedia.org/resource/Kacshe","http://dbpedia.org/ontology/abstract","A kacshe (hangul: 가체, handzsa: 加髢, RR: gache) egyfajta női paróka, mely Koreában volt divatban már a Kogurjo (Goguryeo) (i.e. 37 – i.sz. 668) időkben."
"http://hu.dbpedia.org/resource/Kacshe","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kacshe?oldid=20670323&ns=0"
"http://hu.dbpedia.org/resource/Kacshe","http://dbpedia.org/ontology/wikiPageLength",2325
"http://hu.dbpedia.org/resource/Kacshe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kacshe"
"http://hu.dbpedia.org/resource/Gache","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kacshe"
"http://hu.wikipedia.org/wiki/Kacshe","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kacshe"
