"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pedalj_vára","http://www.w3.org/2000/01/rdf-schema#label","Pedalj vára"
"http://hu.dbpedia.org/resource/Pedalj_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_elpusztult_építményei"
"http://hu.dbpedia.org/resource/Pedalj_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:13._századi_építmények"
"http://hu.dbpedia.org/resource/Pedalj_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_várai"
"http://hu.dbpedia.org/resource/Pedalj_vára","http://dbpedia.org/ontology/wikiPageID",1719444
"http://hu.dbpedia.org/resource/Pedalj_vára","http://dbpedia.org/ontology/wikiPageRevisionID",23790073
"http://hu.dbpedia.org/resource/Pedalj_vára","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.varak.hu/latnivalo/index/1231-Pedalj-Pedalj/"
"http://hu.dbpedia.org/resource/Pedalj_vára","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170807235612/http:/jupiter.elte.hu/aaacikkek2/060pounj.htm"
"http://hu.dbpedia.org/resource/Pedalj_vára","http://dbpedia.org/ontology/wikiPageExternalLink","https://lako.com.hr/2017/04/03/pedalj/"
"http://hu.dbpedia.org/resource/Pedalj_vára","http://dbpedia.org/ontology/wikiPageExternalLink","http://snv.hr/file/attachment/file/banija-compressed.pdf"
"http://hu.dbpedia.org/resource/Pedalj_vára","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.casopis-gradjevinar.hr/assets/Uploads/JCE-55-2003-05-08.pdf"
"http://hu.dbpedia.org/resource/Pedalj_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Pedalj_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Pedalj_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Pedalj_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Pedalj_vára","http://hu.dbpedia.org/property/date",20160807230709
"http://hu.dbpedia.org/resource/Pedalj_vára","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Pedalj_vára","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",39
"http://hu.dbpedia.org/resource/Pedalj_vára","http://hu.dbpedia.org/property/hosszúságiÍvperc",17
"http://hu.dbpedia.org/resource/Pedalj_vára","http://hu.dbpedia.org/property/név","Pedalj vára"
"http://hu.dbpedia.org/resource/Pedalj_vára","http://hu.dbpedia.org/property/ország","Horvátország"
"http://hu.dbpedia.org/resource/Pedalj_vára","http://hu.dbpedia.org/property/sorsa","elhagyták"
"http://hu.dbpedia.org/resource/Pedalj_vára","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Pedalj_vára","http://hu.dbpedia.org/property/szélességiÍvmásodperc",39
"http://hu.dbpedia.org/resource/Pedalj_vára","http://hu.dbpedia.org/property/szélességiÍvperc",8
"http://hu.dbpedia.org/resource/Pedalj_vára","http://hu.dbpedia.org/property/url","http://snv.hr/file/attachment/file/banija-compressed.pdf"
"http://hu.dbpedia.org/resource/Pedalj_vára","http://hu.dbpedia.org/property/másNév","Stari grad Pedalj"
"http://hu.dbpedia.org/resource/Pedalj_vára","http://hu.dbpedia.org/property/épült",13
"http://hu.dbpedia.org/resource/Pedalj_vára","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",356
"http://hu.dbpedia.org/resource/Pedalj_vára","http://hu.dbpedia.org/property/elpusztult",18
"http://hu.dbpedia.org/resource/Pedalj_vára","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Pedalj_(Dvor)"
"http://hu.dbpedia.org/resource/Pedalj_vára","http://hu.dbpedia.org/property/típusa","hegyvidéki"
"http://hu.dbpedia.org/resource/Pedalj_vára","http://hu.dbpedia.org/property/állapota","rom"
"http://hu.dbpedia.org/resource/Pedalj_vára","http://hu.dbpedia.org/property/építőanyaga","kő"
"http://hu.dbpedia.org/resource/Pedalj_vára","http://dbpedia.org/ontology/abstract","Pedalj vára (horvátul: Stari grad Pedalj), vár Horvátországban, a Dvorhoz tartozó Pedalj határában."
"http://hu.dbpedia.org/resource/Pedalj_vára","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pedalj_vára?oldid=23790073&ns=0"
"http://hu.dbpedia.org/resource/Pedalj_vára","http://dbpedia.org/ontology/wikiPageLength",3899
"http://hu.dbpedia.org/resource/Pedalj_vára","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pedalj_vára"
"http://hu.wikipedia.org/wiki/Pedalj_vára","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pedalj_vára"
