"subject","predicate","object"
"http://hu.dbpedia.org/resource/Perbrómsav","http://www.w3.org/2000/01/rdf-schema#label","Perbrómsav"
"http://hu.dbpedia.org/resource/Perbrómsav","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.087gb5"
"http://hu.dbpedia.org/resource/Perbrómsav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_hidrogénvegyületek"
"http://hu.dbpedia.org/resource/Perbrómsav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_brómvegyületek"
"http://hu.dbpedia.org/resource/Perbrómsav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_oxigénvegyületek"
"http://hu.dbpedia.org/resource/Perbrómsav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_savak"
"http://hu.dbpedia.org/resource/Perbrómsav","http://dbpedia.org/ontology/wikiPageID",1035788
"http://hu.dbpedia.org/resource/Perbrómsav","http://dbpedia.org/ontology/wikiPageRevisionID",23026545
"http://hu.dbpedia.org/resource/Perbrómsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Perbrómsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Perbrómsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Perbrómsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Perbrómsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Perbrómsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Perbrómsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ebicite"
"http://hu.dbpedia.org/resource/Perbrómsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halogén_oxosavak"
"http://hu.dbpedia.org/resource/Perbrómsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Perbrómsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Perbrómsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Perbrómsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Perbrómsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Perbrómsav","http://hu.dbpedia.org/property/ann",2004
"http://hu.dbpedia.org/resource/Perbrómsav","http://hu.dbpedia.org/property/aut","N. N. Greenwood"
"http://hu.dbpedia.org/resource/Perbrómsav","http://hu.dbpedia.org/property/aut","A. Earnshaw"
"http://hu.dbpedia.org/resource/Perbrómsav","http://hu.dbpedia.org/property/imagefile","Perbromic-acid-3D-vdW.png"
"http://hu.dbpedia.org/resource/Perbrómsav","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Perbrómsav","http://hu.dbpedia.org/property/iupacname","perbrómsav"
"http://hu.dbpedia.org/resource/Perbrómsav","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Perbrómsav","http://hu.dbpedia.org/property/pag",1187
"http://hu.dbpedia.org/resource/Perbrómsav","http://hu.dbpedia.org/property/red","Nemzeti Tankönyvkiadó"
"http://hu.dbpedia.org/resource/Perbrómsav","http://hu.dbpedia.org/property/tit","Az elemek kémiája"
"http://hu.dbpedia.org/resource/Perbrómsav","http://dbpedia.org/ontology/abstract","A perbrómsav a halogén oxosavak közé tartozó szervetlen sav, képlete HBrO4. A perjódsavval ellentétben a klór perklórsavból történő kiszorításával nem lehet előállítani, csak a perbromátion (BrO−4) protonálásával állítható elő. Vizes oldata 6 mol/dm³ koncentrációig töményíthető, ami stabil marad 100 °C-ig. Az ennél töményebb oldat már nem stabil. Fehér, szilárd alakban kikristályosítható, feltehetően dihidrát formában. A perbrómsav erős sav, és erős oxidálószer. A legkevésbé stabil a HXO4 általános összegképletű halogén oxosavak közül. Állás közben gyorsan brómsavra és oxigénre bomlik. A bázisokkal perbromátokat képez."
"http://hu.dbpedia.org/resource/Perbrómsav","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Perbrómsav?oldid=23026545&ns=0"
"http://hu.dbpedia.org/resource/Perbrómsav","http://dbpedia.org/ontology/wikiPageLength",2355
"http://hu.dbpedia.org/resource/Perbrómsav","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Perbrómsav"
"http://hu.wikipedia.org/wiki/Perbrómsav","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Perbrómsav"
