"subject","predicate","object"
"http://hu.dbpedia.org/resource/William_Home","http://www.w3.org/2000/01/rdf-schema#label","William Home"
"http://hu.dbpedia.org/resource/William_Home","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_jégkorongozók"
"http://hu.dbpedia.org/resource/William_Home","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1897-ben_született_személyek"
"http://hu.dbpedia.org/resource/William_Home","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_jégkorongozók"
"http://hu.dbpedia.org/resource/William_Home","http://dbpedia.org/ontology/wikiPageID",1471817
"http://hu.dbpedia.org/resource/William_Home","http://dbpedia.org/ontology/wikiPageRevisionID",19042729
"http://hu.dbpedia.org/resource/William_Home","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eliteprospects.com/player.php%3Fplayer=353953"
"http://hu.dbpedia.org/resource/William_Home","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1930-as_brit_férfi_jégkorong_vb_keret"
"http://hu.dbpedia.org/resource/William_Home","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/William_Home","http://dbpedia.org/ontology/abstract","William Home (Kanada, Québec, Québec, 1897. április 6. – ?) kanadai-brit jégkorongozó. Részt vett az 1930-as jégkorong-világbajnokságon, ahol a brit csapat az első körben kikapott a németektől 4–2-re és a 10. helyen végeztek. Ezen az egy mérkőzésen egy gólt lőtt. A posztja csatár volt és ő volt a csapatkapitány."
"http://hu.dbpedia.org/resource/William_Home","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/William_Home?oldid=19042729&ns=0"
"http://hu.dbpedia.org/resource/William_Home","http://dbpedia.org/ontology/wikiPageLength",700
"http://hu.dbpedia.org/resource/William_Home","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/William_Home"
"http://hu.wikipedia.org/wiki/William_Home","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/William_Home"
