"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jan_Baptist_Zangrius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jan_Baptist_Zangrius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jan_Baptist_Zangrius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jan_Baptist_Zangrius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jan_Baptist_Zangrius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jan_Baptist_Zangrius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jan_Baptist_Zangrius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jan_Baptist_Zangrius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jan_Baptist_Zangrius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jan_Baptist_Zangrius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jan_Baptist_Zangrius","http://www.w3.org/2000/01/rdf-schema#label","Jan Baptist Zangrius"
"http://hu.dbpedia.org/resource/Jan_Baptist_Zangrius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02psvpd"
"http://hu.dbpedia.org/resource/Jan_Baptist_Zangrius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1606-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jan_Baptist_Zangrius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rézmetszők"
"http://hu.dbpedia.org/resource/Jan_Baptist_Zangrius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandok"
"http://hu.dbpedia.org/resource/Jan_Baptist_Zangrius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvkereskedők"
"http://hu.dbpedia.org/resource/Jan_Baptist_Zangrius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heraldikusok"
"http://hu.dbpedia.org/resource/Jan_Baptist_Zangrius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyomdászok"
"http://hu.dbpedia.org/resource/Jan_Baptist_Zangrius","http://dbpedia.org/ontology/wikiPageID",90825
"http://hu.dbpedia.org/resource/Jan_Baptist_Zangrius","http://dbpedia.org/ontology/wikiPageRevisionID",22420692
"http://hu.dbpedia.org/resource/Jan_Baptist_Zangrius","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070610070535/http:/www.vanudenstichting.com/pages/main/nl-midden.htm"
"http://hu.dbpedia.org/resource/Jan_Baptist_Zangrius","http://dbpedia.org/ontology/wikiPageExternalLink","http://users.skynet.be/biobibdata/bklistXVII_1.html"
"http://hu.dbpedia.org/resource/Jan_Baptist_Zangrius","http://dbpedia.org/ontology/wikiPageExternalLink","http://users.skynet.be/biobibdata/bklistXVI_3.html"
"http://hu.dbpedia.org/resource/Jan_Baptist_Zangrius","http://dbpedia.org/ontology/wikiPageExternalLink","http://users.skynet.be/biobibdata/index_personsN.html"
"http://hu.dbpedia.org/resource/Jan_Baptist_Zangrius","http://dbpedia.org/ontology/wikiPageExternalLink","http://ppf.mtak.hu/en/album.htm"
"http://hu.dbpedia.org/resource/Jan_Baptist_Zangrius","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060426035931/http:/drukkers.library.uu.nl/cgi-bin/drukkers.pl%3Fletter=Z&sorteer=Druk"
"http://hu.dbpedia.org/resource/Jan_Baptist_Zangrius","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.helmond.nl"
"http://hu.dbpedia.org/resource/Jan_Baptist_Zangrius","http://dbpedia.org/ontology/wikiPageExternalLink","http://ppf.mtak.hu/hu/album.htm"
"http://hu.dbpedia.org/resource/Jan_Baptist_Zangrius","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vanudenstichting.com/documents/Zangrius/zangrius.jpg"
"http://hu.dbpedia.org/resource/Jan_Baptist_Zangrius","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070314063509/http:/www.nicovandinther.nl/heraldiek.htm"
"http://hu.dbpedia.org/resource/Jan_Baptist_Zangrius","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070610071455/http:/www.vanudenstichting.com/pages/boekenplank/boekenplank.htm"
"http://hu.dbpedia.org/resource/Jan_Baptist_Zangrius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Jan_Baptist_Zangrius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jan_Baptist_Zangrius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jan_Baptist_Zangrius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jan_Baptist_Zangrius","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Jan_Baptist_Zangrius","http://hu.dbpedia.org/property/url","http://www.vanudenstichting.com/documents/Zangrius/zangrius.jpg"
