"subject","predicate","object"
"http://hu.dbpedia.org/resource/San_Justo_megye_(Córdoba)","http://www.w3.org/2000/01/rdf-schema#label","San Justo megye (Córdoba)"
"http://hu.dbpedia.org/resource/San_Justo_megye_(Córdoba)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hjx5d"
"http://hu.dbpedia.org/resource/San_Justo_megye_(Córdoba)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Córdoba_tartomány_megyéi"
"http://hu.dbpedia.org/resource/San_Justo_megye_(Córdoba)","http://dbpedia.org/ontology/wikiPageID",719607
"http://hu.dbpedia.org/resource/San_Justo_megye_(Córdoba)","http://dbpedia.org/ontology/wikiPageRevisionID",22882278
"http://hu.dbpedia.org/resource/San_Justo_megye_(Córdoba)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110414215548/http:/web2.cba.gov.ar/muniweb/muniweb.nsf"
"http://hu.dbpedia.org/resource/San_Justo_megye_(Córdoba)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Córdoba_megyéi"
"http://hu.dbpedia.org/resource/San_Justo_megye_(Córdoba)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentin_megye_infobox"
"http://hu.dbpedia.org/resource/San_Justo_megye_(Córdoba)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/San_Justo_megye_(Córdoba)","http://hu.dbpedia.org/property/kép","Departamento San Justo .png"
"http://hu.dbpedia.org/resource/San_Justo_megye_(Córdoba)","http://hu.dbpedia.org/property/név","San Justo megye"
"http://hu.dbpedia.org/resource/San_Justo_megye_(Córdoba)","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/San_Francisco_(Córdoba)"
"http://hu.dbpedia.org/resource/San_Justo_megye_(Córdoba)","http://hu.dbpedia.org/property/terület",13667
"http://hu.dbpedia.org/resource/San_Justo_megye_(Córdoba)","http://hu.dbpedia.org/property/helyiNév","Departamento San Justo"
"http://hu.dbpedia.org/resource/San_Justo_megye_(Córdoba)","http://hu.dbpedia.org/property/népsűrűség",13.9
"http://hu.dbpedia.org/resource/San_Justo_megye_(Córdoba)","http://hu.dbpedia.org/property/tartomány",25
"http://hu.dbpedia.org/resource/San_Justo_megye_(Córdoba)","http://dbpedia.org/ontology/abstract","San Justo egy megye Argentínában, Córdoba tartományban. A megye székhelye San Francisco."
"http://hu.dbpedia.org/resource/San_Justo_megye_(Córdoba)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/San_Justo_megye_(Córdoba)?oldid=22882278&ns=0"
"http://hu.dbpedia.org/resource/San_Justo_megye_(Córdoba)","http://dbpedia.org/ontology/wikiPageLength",1860
"http://hu.dbpedia.org/resource/San_Justo_megye_(Córdoba)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/San_Justo_megye_(Córdoba)"
"http://hu.wikipedia.org/wiki/San_Justo_megye_(Córdoba)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/San_Justo_megye_(Córdoba)"
