"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dolhai_csata","http://hu.dbpedia.org/property/parancsnokok","http://hu.dbpedia.org/resource/Esze_Tamás"
"http://hu.dbpedia.org/resource/Dolhai_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Esze_Tamás"
"http://hu.dbpedia.org/resource/Esze_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Esze_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Esze_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Esze_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Esze_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Esze_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Esze_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Esze_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Esze_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Esze_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Esze_Tamás","http://www.w3.org/2000/01/rdf-schema#label","Esze Tamás"
"http://hu.dbpedia.org/resource/Esze_Tamás","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Nyitra_(település)"
"http://hu.dbpedia.org/resource/Esze_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1708-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Esze_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_személyek"
"http://hu.dbpedia.org/resource/Esze_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1660-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Esze_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rákóczi-szabadságharc_hadvezérei"
"http://hu.dbpedia.org/resource/Esze_Tamás","http://dbpedia.org/ontology/wikiPageID",3873
"http://hu.dbpedia.org/resource/Esze_Tamás","http://dbpedia.org/ontology/wikiPageRevisionID",22468829
"http://hu.dbpedia.org/resource/Esze_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/08200/08273/08273.htm"
"http://hu.dbpedia.org/resource/Esze_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Esze_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Esze_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Esze_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Esze_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Esze_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Esze_Tamás","http://hu.dbpedia.org/property/kép","Esze Tamás Rusz.jpg"
"http://hu.dbpedia.org/resource/Esze_Tamás","http://hu.dbpedia.org/property/képaláírás","Rusz Károly: Esze Tamás"
"http://hu.dbpedia.org/resource/Esze_Tamás","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tarpa"
"http://hu.dbpedia.org/resource/Esze_Tamás","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Nyitra_(település)"
"http://hu.dbpedia.org/resource/Esze_Tamás","http://dbpedia.org/ontology/abstract","Esze Tamás (Tarpa, 1666 körül – Nyitrai tábor, 1708. május 27.) a Rákóczi-szabadságharcot előkészítő tiszaháti felkelés vezéralakja, kuruc brigadéros."
"http://hu.dbpedia.org/resource/Esze_Tamás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Esze_Tamás?oldid=22468829&ns=0"
"http://hu.dbpedia.org/resource/Esze_Tamás","http://dbpedia.org/ontology/wikiPageLength",9275
"http://hu.dbpedia.org/resource/Esze_Tamás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Esze_Tamás"
"http://hu.wikipedia.org/wiki/Esze_Tamás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Esze_Tamás"
