"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aloïs_van_de_Vyvere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_mezőgazdasági_miniszterei"
"http://hu.dbpedia.org/resource/Charles_de_Broqueville","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_mezőgazdasági_miniszterei"
"http://hu.dbpedia.org/resource/François_Schollaert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_mezőgazdasági_miniszterei"
"http://hu.dbpedia.org/resource/Hubert_Pierlot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_mezőgazdasági_miniszterei"
"http://hu.dbpedia.org/resource/Leo_Tindemans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_mezőgazdasági_miniszterei"
"http://hu.dbpedia.org/resource/Kategória:Belgium_mezőgazdasági_miniszterei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Belgium_mezőgazdasági_miniszterei","http://www.w3.org/2000/01/rdf-schema#label","Belgium mezőgazdasági miniszterei"
"http://hu.dbpedia.org/resource/Kategória:Belgium_mezőgazdasági_miniszterei","http://dbpedia.org/ontology/wikiPageID",1735836
"http://hu.dbpedia.org/resource/Kategória:Belgium_mezőgazdasági_miniszterei","http://dbpedia.org/ontology/wikiPageRevisionID",23237495
"http://hu.dbpedia.org/resource/Kategória:Belgium_mezőgazdasági_miniszterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Belgiumi_politikusok"
"http://hu.dbpedia.org/resource/Kategória:Belgium_mezőgazdasági_miniszterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mezőgazdasági_miniszterek"
"http://hu.dbpedia.org/resource/Kategória:Belgium_mezőgazdasági_miniszterei","http://www.w3.org/2004/02/skos/core#prefLabel","Belgium mezőgazdasági miniszterei"
"http://hu.dbpedia.org/resource/Kategória:Belgium_mezőgazdasági_miniszterei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Belgium_mezőgazdasági_miniszterei?oldid=23237495&ns=14"
