"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anapai_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krasznodari_határterület"
"http://hu.dbpedia.org/resource/Fist_Olimpiai_Stadion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krasznodari_határterület"
"http://hu.dbpedia.org/resource/Gagrai-hegység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krasznodari_határterület"
"http://hu.dbpedia.org/resource/Kategória:A_Krasznodari_határterület_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Krasznodari_határterület"
"http://hu.dbpedia.org/resource/Kategória:Krasznodari_határterület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Krasznodari_határterület","http://www.w3.org/2000/01/rdf-schema#label","Krasznodari határterület"
"http://hu.dbpedia.org/resource/Kategória:Krasznodari_határterület","http://dbpedia.org/ontology/wikiPageID",1128683
"http://hu.dbpedia.org/resource/Kategória:Krasznodari_határterület","http://dbpedia.org/ontology/wikiPageRevisionID",16254556
"http://hu.dbpedia.org/resource/Kategória:Krasznodari_határterület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Krasznodari_határterület","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Oroszországi_Föderáció_határterületei"
"http://hu.dbpedia.org/resource/Kategória:Krasznodari_határterület","http://www.w3.org/2004/02/skos/core#prefLabel","Krasznodari határterület"
"http://hu.dbpedia.org/resource/Kategória:Krasznodari_határterület","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Krasznodari_határterület?oldid=16254556&ns=14"
"http://hu.dbpedia.org/resource/Krasznodari_határterület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krasznodari_határterület"
"http://hu.dbpedia.org/resource/Krími_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krasznodari_határterület"
"http://hu.dbpedia.org/resource/Kategória:A_Krasznodari_határterület_járásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Krasznodari_határterület"
