"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gripin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_rockegyüttesek"
"http://hu.dbpedia.org/resource/Kargo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_rockegyüttesek"
"http://hu.dbpedia.org/resource/Kategória:Török_rockegyüttesek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Török_rockegyüttesek","http://www.w3.org/2000/01/rdf-schema#label","Török rockegyüttesek"
"http://hu.dbpedia.org/resource/Kategória:Török_rockegyüttesek","http://dbpedia.org/ontology/wikiPageID",111589
"http://hu.dbpedia.org/resource/Kategória:Török_rockegyüttesek","http://dbpedia.org/ontology/wikiPageRevisionID",13365251
"http://hu.dbpedia.org/resource/Kategória:Török_rockegyüttesek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kategória:Török_rockegyüttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Török_zene"
"http://hu.dbpedia.org/resource/Kategória:Török_rockegyüttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rockegyüttesek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Török_rockegyüttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Török_művészek"
"http://hu.dbpedia.org/resource/Kategória:Török_rockegyüttesek","http://www.w3.org/2004/02/skos/core#prefLabel","Török rockegyüttesek"
"http://hu.dbpedia.org/resource/Kategória:Török_rockegyüttesek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Török_rockegyüttesek?oldid=13365251&ns=14"
"http://hu.dbpedia.org/resource/MaNga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_rockegyüttesek"
"http://hu.dbpedia.org/resource/Mezarkabul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_rockegyüttesek"
"http://hu.dbpedia.org/resource/Mor_ve_Ötesi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_rockegyüttesek"
"http://hu.dbpedia.org/resource/Redd_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_rockegyüttesek"
"http://hu.dbpedia.org/resource/Yüksek_Sadakat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_rockegyüttesek"
