"subject","predicate","object"
"http://hu.dbpedia.org/resource/Régi_rendőrség_(Makó)","http://www.w3.org/2000/01/rdf-schema#label","Régi rendőrség (Makó)"
"http://hu.dbpedia.org/resource/Régi_rendőrség_(Makó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makó_20._századi_építményei"
"http://hu.dbpedia.org/resource/Régi_rendőrség_(Makó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neobarokk_építészet"
"http://hu.dbpedia.org/resource/Régi_rendőrség_(Makó)","http://dbpedia.org/ontology/wikiPageID",383858
"http://hu.dbpedia.org/resource/Régi_rendőrség_(Makó)","http://dbpedia.org/ontology/wikiPageRevisionID",23786454
"http://hu.dbpedia.org/resource/Régi_rendőrség_(Makó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csmée"
"http://hu.dbpedia.org/resource/Régi_rendőrség_(Makó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Makó_látnivalói"
"http://hu.dbpedia.org/resource/Régi_rendőrség_(Makó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Maút"
"http://hu.dbpedia.org/resource/Régi_rendőrség_(Makó)","http://dbpedia.org/ontology/abstract","A Makói Rendőrkapitányság régi épülete a Városközpontban, a Teleki László utcán található. A neobarokk stílusú épület 1928-ban épült. A városban az államrendőrséget az idegen megszállás miatt csak 1920. március 29-én hozták létre. A szervezet továbbra is az egykori megyei törvényszék épületében működött, csakúgy mint akkor, amikor még városi intézmény volt. Ezt az épületet azonban 1926-ban életveszélyesnek nyilvánította az államépítészeti hivatal. Az új épület a város hozzájárulásával főként állami pénzből épült föl, az 1700 négyszögöles telket Makó városa ingyen ajánlotta föl a Belügyminisztériumnak. A rendőrségi palota terveit budapesti építész készítette. A munkálatok 1927 júniusában kezdődtek, az átadás 1928 tavaszán történt. Az épület azonos stílusban és korban készült a csendőrségi palotával, de ez előbbi szerényebb, a neobarokk pompa visszafogottabb. Középrizalitja látványos, a kapuzat szemöldökének plasztikája fejezetes oszlopokon nyugszik, az erkély íves kőbábos mellvédű. Az övpárkány alatt jelleget mutat az épület, fölötte megjelenik a barokk mozgalmassága. A rendőrkapitányság tetejére manzárdtető került. 2006-ban ingatlancsere értelmében az önkormányzat átadta a Belügyminisztériumnak az egykori pártszékházat, amelyet az felújíttatott, majd a rendőrség az épületet 2007. április 13-án ünnepélyesen birtokba vette. A régi, Teleki László utcán álló épület az önkormányzat tulajdona lett. Jelenleg nincs hasznosítva, a tervek szerint Makói Termál- és Gyógyfürdő folyamatban lévő fejlesztéséhez kapcsolódóan gyógyszállóvá alakulna át."
"http://hu.dbpedia.org/resource/Régi_rendőrség_(Makó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Régi_rendőrség_(Makó)?oldid=23786454&ns=0"
"http://hu.dbpedia.org/resource/Régi_rendőrség_(Makó)","http://dbpedia.org/ontology/wikiPageLength",2044
"http://hu.dbpedia.org/resource/Régi_rendőrség_(Makó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Régi_rendőrség_(Makó)"
"http://hu.wikipedia.org/wiki/Régi_rendőrség_(Makó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Régi_rendőrség_(Makó)"
