"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Ünnepek_adatbázisa","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kezdőlap_sablonjai"
"http://hu.dbpedia.org/resource/Kategória:Évfordulók_adatbázisa","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kezdőlap_sablonjai"
"http://hu.dbpedia.org/resource/Kategória:Kezdőlap_sablonjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kezdőlap_sablonjai","http://www.w3.org/2000/01/rdf-schema#label","Kezdőlap sablonjai"
"http://hu.dbpedia.org/resource/Kategória:Kezdőlap_sablonjai","http://dbpedia.org/ontology/wikiPageID",684841
"http://hu.dbpedia.org/resource/Kategória:Kezdőlap_sablonjai","http://dbpedia.org/ontology/wikiPageRevisionID",8051607
"http://hu.dbpedia.org/resource/Kategória:Kezdőlap_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kezdőlap"
"http://hu.dbpedia.org/resource/Kategória:Kezdőlap_sablonjai","http://www.w3.org/2004/02/skos/core#prefLabel","Kezdőlap sablonjai"
"http://hu.dbpedia.org/resource/Kategória:Kezdőlap_sablonjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kezdőlap_sablonjai?oldid=8051607&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Kezdőlapon_megjelent_kiemelt_cikkek_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kezdőlap_sablonjai"
"http://hu.dbpedia.org/resource/Kategória:Kezdőlapon_megjelent_kiemelt_cikkek_sablonjai_(régi_rendszer)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kezdőlap_sablonjai"
"http://hu.dbpedia.org/resource/Kategória:Kezdőlapon_megjelent_érdekességek_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kezdőlap_sablonjai"
