"subject","predicate","object"
"http://hu.dbpedia.org/resource/Trịnh_Công_Sơn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Trịnh_Công_Sơn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Trịnh_Công_Sơn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Trịnh_Công_Sơn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Trịnh_Công_Sơn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Trịnh_Công_Sơn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Trịnh_Công_Sơn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Trịnh_Công_Sơn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Trịnh_Công_Sơn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Trịnh_Công_Sơn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Trịnh_Công_Sơn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Trịnh_Công_Sơn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Trịnh_Công_Sơn","http://www.w3.org/2000/01/rdf-schema#label","Trịnh Công Sơn"
"http://hu.dbpedia.org/resource/Trịnh_Công_Sơn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07fdjw"
"http://hu.dbpedia.org/resource/Trịnh_Công_Sơn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Trịnh_Công_Sơn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939-ben_született_személyek"
"http://hu.dbpedia.org/resource/Trịnh_Công_Sơn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnámiak"
"http://hu.dbpedia.org/resource/Trịnh_Công_Sơn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnámi_háború"
"http://hu.dbpedia.org/resource/Trịnh_Công_Sơn","http://dbpedia.org/ontology/wikiPageID",1076407
"http://hu.dbpedia.org/resource/Trịnh_Công_Sơn","http://dbpedia.org/ontology/wikiPageRevisionID",20612798
"http://hu.dbpedia.org/resource/Trịnh_Công_Sơn","http://xmlns.com/foaf/0.1/name","Trịnh Công Sơn"
"http://hu.dbpedia.org/resource/Trịnh_Công_Sơn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Trịnh_Công_Sơn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Trịnh_Công_Sơn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zene"
"http://hu.dbpedia.org/resource/Trịnh_Công_Sơn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Trịnh_Công_Sơn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Trịnh_Công_Sơn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
