"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ponticola_cyrius","http://www.w3.org/2000/01/rdf-schema#label","Ponticola cyrius"
"http://hu.dbpedia.org/resource/Ponticola_cyrius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dsf84f"
"http://hu.dbpedia.org/resource/Ponticola_cyrius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Benthophilinae"
"http://hu.dbpedia.org/resource/Ponticola_cyrius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_halai"
"http://hu.dbpedia.org/resource/Ponticola_cyrius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_halai"
"http://hu.dbpedia.org/resource/Ponticola_cyrius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Ponticola_cyrius","http://dbpedia.org/ontology/wikiPageID",1007405
"http://hu.dbpedia.org/resource/Ponticola_cyrius","http://dbpedia.org/ontology/wikiPageRevisionID",22301685
"http://hu.dbpedia.org/resource/Ponticola_cyrius","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/summary/Ponticola-cyrius.html"
"http://hu.dbpedia.org/resource/Ponticola_cyrius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Ponticola_cyrius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Ponticola_cyrius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ponticola_cyrius","http://hu.dbpedia.org/property/name","Ponticola cyrius"
"http://hu.dbpedia.org/resource/Ponticola_cyrius","http://hu.dbpedia.org/property/imageCaption","Rajz a halról"
"http://hu.dbpedia.org/resource/Ponticola_cyrius","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
