"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szófia–Várna-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Szófia–Várna-vasútvonal"
"http://hu.dbpedia.org/resource/Szófia–Várna-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Várna_közlekedése"
"http://hu.dbpedia.org/resource/Szófia–Várna-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1899-ben_megnyílt_vasútvonalak"
"http://hu.dbpedia.org/resource/Szófia–Várna-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szófia_közlekedése"
"http://hu.dbpedia.org/resource/Szófia–Várna-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_vasútvonalai"
"http://hu.dbpedia.org/resource/Szófia–Várna-vasútvonal","http://dbpedia.org/ontology/wikiPageID",1438644
"http://hu.dbpedia.org/resource/Szófia–Várna-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",21987450
"http://hu.dbpedia.org/resource/Szófia–Várna-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Szófia–Várna-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Szófia–Várna-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szófia–Várna-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BSe"
"http://hu.dbpedia.org/resource/Szófia–Várna-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/Szófia–Várna-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szófia–Várna-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:25kV50Hz"
"http://hu.dbpedia.org/resource/Szófia–Várna-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Leford"
"http://hu.dbpedia.org/resource/Szófia–Várna-vasútvonal","http://hu.dbpedia.org/property/bildpfadKarte","Bahnstrecke Sofia-Varna  - Version 2.svg"
"http://hu.dbpedia.org/resource/Szófia–Várna-vasútvonal","http://hu.dbpedia.org/property/länge",545.5
"http://hu.dbpedia.org/resource/Szófia–Várna-vasútvonal","http://hu.dbpedia.org/property/pixelKarte",250
"http://hu.dbpedia.org/resource/Szófia–Várna-vasútvonal","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/Szófia–Várna-vasútvonal","http://hu.dbpedia.org/property/textFoto","Személyvonat Várna vasútállomáson"
"http://hu.dbpedia.org/resource/Szófia–Várna-vasútvonal","http://hu.dbpedia.org/property/streckennr",2
"http://hu.dbpedia.org/resource/Szófia–Várna-vasútvonal","http://hu.dbpedia.org/property/vMax",130
"http://hu.dbpedia.org/resource/Szófia–Várna-vasútvonal","http://hu.dbpedia.org/property/neigung",25
"http://hu.dbpedia.org/resource/Szófia–Várna-vasútvonal","http://hu.dbpedia.org/property/radius",200
"http://hu.dbpedia.org/resource/Szófia–Várna-vasútvonal","http://hu.dbpedia.org/property/zweigleisig","Szófia–Resen,"
"http://hu.dbpedia.org/resource/Szófia–Várna-vasútvonal","http://hu.dbpedia.org/property/zweigleisig","Gorna Orjachowiza–Warna"
"http://hu.dbpedia.org/resource/Szófia–Várna-vasútvonal","http://dbpedia.org/ontology/abstract","A Szófia–Várna-vasútvonal egy normál nyomtávolságú, részben kétvágányú, 543,5 km hosszúságú vasútvonal Bulgáriában a főváros, Szófia és a tengerparti kikötőváros, Várna között. A vasútvonal 1899. november 3-án nyílt meg."
"http://hu.dbpedia.org/resource/Szófia–Várna-vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szófia–Várna-vasútvonal?oldid=21987450&ns=0"
"http://hu.dbpedia.org/resource/Szófia–Várna-vasútvonal","http://dbpedia.org/ontology/wikiPageLength",6725
"http://hu.dbpedia.org/resource/Szófia–Várna-vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szófia–Várna-vasútvonal"
"http://hu.dbpedia.org/resource/Szófia-Várna-vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szófia–Várna-vasútvonal"
"http://hu.wikipedia.org/wiki/Szófia–Várna-vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szófia–Várna-vasútvonal"
