"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bélapátfalva","http://hu.dbpedia.org/property/kelet","http://hu.dbpedia.org/resource/Bükki_Nemzeti_Park"
"http://hu.dbpedia.org/resource/Bükki_Nemzeti_Park","http://www.w3.org/2000/01/rdf-schema#label","Bükki Nemzeti Park"
"http://hu.dbpedia.org/resource/Bükki_Nemzeti_Park","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f6k3p"
"http://hu.dbpedia.org/resource/Bükki_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bükki_Nemzeti_Park"
"http://hu.dbpedia.org/resource/Bükki_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageID",7918
"http://hu.dbpedia.org/resource/Bükki_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageRevisionID",23890392
"http://hu.dbpedia.org/resource/Bükki_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111101152448/http:/geo.kvvm.hu/tir/viewer.htm%3FBox=740000:286000:776000:314000"
"http://hu.dbpedia.org/resource/Bükki_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bukkinemzetipark.hu"
"http://hu.dbpedia.org/resource/Bükki_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://utazom.com/vendegvaro/bukki-nemzeti-park"
"http://hu.dbpedia.org/resource/Bükki_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bnpi.hu"
"http://hu.dbpedia.org/resource/Bükki_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Bükki_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Bükki_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Bükki_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bükki_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Bükki_Nemzeti_Park_Igazgatóság_védett_területei"
"http://hu.dbpedia.org/resource/Bükki_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bükki_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
