"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mercedes-Benz_W123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Mercedes-Benz_W123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mercedes-Benz_W123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://hu.dbpedia.org/resource/Mercedes-Benz_W123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Mercedes-Benz_W123","http://www.w3.org/2000/01/rdf-schema#label","Mercedes-Benz W123"
"http://hu.dbpedia.org/resource/Mercedes-Benz_W123","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05vtvh"
"http://hu.dbpedia.org/resource/Mercedes-Benz_W123","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mercedes_modellek"
"http://hu.dbpedia.org/resource/Mercedes-Benz_W123","http://dbpedia.org/ontology/wikiPageID",190154
"http://hu.dbpedia.org/resource/Mercedes-Benz_W123","http://dbpedia.org/ontology/wikiPageRevisionID",23286648
"http://hu.dbpedia.org/resource/Mercedes-Benz_W123","http://dbpedia.org/ontology/wikiPageExternalLink","http://totalcar.hu/belsoseg/2016/08/14/mercedes-benz_123-as_sorozat_1976-2016/"
"http://hu.dbpedia.org/resource/Mercedes-Benz_W123","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.w123club.hu"
"http://hu.dbpedia.org/resource/Mercedes-Benz_W123","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/19991003015325/www.geocities.com/SiliconValley/Pines/6633/w123.html"
"http://hu.dbpedia.org/resource/Mercedes-Benz_W123","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041009190633/http:/www.mercedes-benz.com/com/e/home/heritage/index.html"
"http://hu.dbpedia.org/resource/Mercedes-Benz_W123","http://xmlns.com/foaf/0.1/name","Mercedes-Benz 123"
"http://hu.dbpedia.org/resource/Mercedes-Benz_W123","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Convert"
"http://hu.dbpedia.org/resource/Mercedes-Benz_W123","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Klasszikus_Mercedes-Benz_modellek"
