"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felukka","http://www.w3.org/2000/01/rdf-schema#label","Felukka"
"http://hu.dbpedia.org/resource/Felukka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026m0_"
"http://hu.dbpedia.org/resource/Felukka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vitorláshajó-típusok"
"http://hu.dbpedia.org/resource/Felukka","http://dbpedia.org/ontology/wikiPageID",155380
"http://hu.dbpedia.org/resource/Felukka","http://dbpedia.org/ontology/wikiPageRevisionID",22683501
"http://hu.dbpedia.org/resource/Felukka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Felukka","http://dbpedia.org/ontology/abstract","A felukka a gályák korszakából származó földközi-tengeri kis vitorlás hajó. Több változatot is ismerünk ezen a néven: egyes felukka-típusok egyetlen árbóccal és háromszög alakú vitorlával rendelkeztek, mások két árbóccal és latinvitorlával. Némelyiknek evezősora is volt, de a hajtóerőt nagyrészt az egy vagy két árbócra felvont vitorla szolgáltatta. Vitorlázatával és gyorsaságával a chebekre emlékeztetett. Előárbóca az irányába meg volt döntve, a csúcsához egy nagy kapcsolódott, ez egészen a hosszú orrárbóc végéig ért. Gyorsaságban messze felülmúlták a gályákat, de csak feleakkorák voltak és harcba sem bocsátkozhattak velük. Sekélymerülésű (kb. 1 m) volt. Később a sorhajók korszakában, némely hajó felukkát hordott a fedélzetén futárhajónak. Gyorsaságát a mórok használták ki kalózkodásaik során. A katalán felukka (felouque) két árbóca előre dőlt és háromszög alakú vitorlával rendelkezett. A hajótörzs mindkét oldalára gyakran egy-egy szemet festettek az egyiptomi és görög hajókhoz hasonlóan. A magasra felhúzott latinvitorla a Földközi-tenger déli részére jellemző gyengébb szélben is használhatóvá tette a hajót. A sebesség legkisebb növekedésére a vitorlarúd meghajlik, majd a széllökés elmúltával újból magas állást vesz fel. Neve valószínűleg a török „fulk” szóból ered (jelentése: hajó)."
"http://hu.dbpedia.org/resource/Felukka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Felukka?oldid=22683501&ns=0"
"http://hu.dbpedia.org/resource/Felukka","http://dbpedia.org/ontology/wikiPageLength",1711
"http://hu.dbpedia.org/resource/Felukka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Felukka"
"http://hu.wikipedia.org/wiki/Felukka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Felukka"
