"subject","predicate","object"
"http://hu.dbpedia.org/resource/1385_Gelria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1385_Gelria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1385_Gelria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1385_Gelria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1385_Gelria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1385_Gelria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1385_Gelria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1385_Gelria","http://www.w3.org/2000/01/rdf-schema#label","1385 Gelria"
"http://hu.dbpedia.org/resource/1385_Gelria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y2lqp"
"http://hu.dbpedia.org/resource/1385_Gelria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1385_Gelria","http://dbpedia.org/ontology/wikiPageID",528638
"http://hu.dbpedia.org/resource/1385_Gelria","http://dbpedia.org/ontology/wikiPageRevisionID",23737018
"http://hu.dbpedia.org/resource/1385_Gelria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1385_Gelria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1385_Gelria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1385_Gelria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1385_Gelria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1385_Gelria","http://hu.dbpedia.org/property/abszolútMagnitúdó",10.7
"http://hu.dbpedia.org/resource/1385_Gelria","http://hu.dbpedia.org/property/albedó",0.188
"http://hu.dbpedia.org/resource/1385_Gelria","http://hu.dbpedia.org/property/altNevek",1935
"http://hu.dbpedia.org/resource/1385_Gelria","http://hu.dbpedia.org/property/aphélium",453185372
"http://hu.dbpedia.org/resource/1385_Gelria","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1385_Gelria","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1385_Gelria","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1385_Gelria","http://hu.dbpedia.org/property/excentricitás",0.105
"http://hu.dbpedia.org/resource/1385_Gelria","http://hu.dbpedia.org/property/felfedezésIdeje",1935
"http://hu.dbpedia.org/resource/1385_Gelria","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1385_Gelria","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Hendrik_van_Gent"
"http://hu.dbpedia.org/resource/1385_Gelria","http://hu.dbpedia.org/property/felszállóCsomó",115.061
"http://hu.dbpedia.org/resource/1385_Gelria","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1385_Gelria","http://hu.dbpedia.org/property/félNagytengely",409954220
"http://hu.dbpedia.org/resource/1385_Gelria","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1385_Gelria","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1385_Gelria","http://hu.dbpedia.org/property/inklináció",6.929
"http://hu.dbpedia.org/resource/1385_Gelria","http://hu.dbpedia.org/property/közepesAnomália",0.667
"http://hu.dbpedia.org/resource/1385_Gelria","http://hu.dbpedia.org/property/név",1385
