"subject","predicate","object"
"http://hu.dbpedia.org/resource/1848","http://www.w3.org/2000/01/rdf-schema#label","1848"
"http://hu.dbpedia.org/resource/1848","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1848"
"http://hu.dbpedia.org/resource/1848","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._század"
"http://hu.dbpedia.org/resource/1848","http://dbpedia.org/ontology/wikiPageID",7608
"http://hu.dbpedia.org/resource/1848","http://dbpedia.org/ontology/wikiPageRevisionID",23887658
"http://hu.dbpedia.org/resource/1848","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/1848","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/1848","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1848","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/1848","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/1848","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évek_más_naptárakban"
"http://hu.dbpedia.org/resource/1848","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉvekElején"
"http://hu.dbpedia.org/resource/1848","http://hu.dbpedia.org/property/isbn",963058106
"http://hu.dbpedia.org/resource/1848","http://hu.dbpedia.org/property/last","Bölöny József–Hubai László"
"http://hu.dbpedia.org/resource/1848","http://hu.dbpedia.org/property/publisher",5
"http://hu.dbpedia.org/resource/1848","http://hu.dbpedia.org/property/title","Magyarország kormányai 1848–2004"
"http://hu.dbpedia.org/resource/1848","http://hu.dbpedia.org/property/year",2004
"http://hu.dbpedia.org/resource/1848","http://dbpedia.org/ontology/abstract","Évszázadok: 18. század – 19. század – 20. század Évtizedek: 1790-es évek – 1800-as évek – 1810-es évek – 1820-as évek – 1830-as évek – 1840-es évek – 1850-es évek – 1860-as évek – 1870-es évek – 1880-as évek – 1890-es évek Évek: 1843 – 1844 – 1845 – 1846 – 1847 – – 1849 – 1850 – 1851 – 1852 – 1853"
"http://hu.dbpedia.org/resource/1848","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1848?oldid=23887658&ns=0"
"http://hu.dbpedia.org/resource/1848","http://dbpedia.org/ontology/wikiPageLength",19069
"http://hu.dbpedia.org/resource/1848","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1848"
"http://hu.dbpedia.org/resource/Herona","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/1848"
"http://hu.dbpedia.org/resource/Philautus","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/1848"
"http://hu.dbpedia.org/resource/Placodermi","http://hu.dbpedia.org/property/classisAuthority","http://hu.dbpedia.org/resource/1848"
"http://hu.dbpedia.org/resource/Rodriguez-szigeti_galamb","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/1848"
"http://hu.dbpedia.org/resource/Rudnay_István","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/1848"
"http://hu.dbpedia.org/resource/Yucatáni_Köztársaság","http://dbpedia.org/ontology/primeMinister","http://hu.dbpedia.org/resource/1848"
"http://hu.wikipedia.org/wiki/1848","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1848"
