"subject","predicate","object"
"http://hu.dbpedia.org/resource/Allocricetulus","http://www.w3.org/2000/01/rdf-schema#label","Allocricetulus"
"http://hu.dbpedia.org/resource/Allocricetulus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vsc17"
"http://hu.dbpedia.org/resource/Allocricetulus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Allocricetulus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hörcsögformák"
"http://hu.dbpedia.org/resource/Allocricetulus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rágcsálónemzetségek,_nemek"
"http://hu.dbpedia.org/resource/Allocricetulus","http://dbpedia.org/ontology/wikiPageID",745563
"http://hu.dbpedia.org/resource/Allocricetulus","http://dbpedia.org/ontology/wikiPageRevisionID",22920717
"http://hu.dbpedia.org/resource/Allocricetulus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100606171844/http:/www.bucknell.edu/msw3/browse.asp%3Fid=13000349"
"http://hu.dbpedia.org/resource/Allocricetulus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Allocricetulus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Allocricetulus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Allocricetulus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Allocricetulus","http://hu.dbpedia.org/property/name","Allocricetulus"
"http://hu.dbpedia.org/resource/Allocricetulus","http://hu.dbpedia.org/property/imageCaption","Az Eversmann-törpehörcsög  kromoszómái"
"http://hu.dbpedia.org/resource/Allocricetulus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Allocricetulus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Hörcsögfélék"
"http://hu.dbpedia.org/resource/Allocricetulus","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Allocricetulus","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Allocricetulus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Rágcsálók"
"http://hu.dbpedia.org/resource/Allocricetulus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Allocricetulus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Allocricetulus","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Allocricetulus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Allocricetulus","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Allocricetulus","http://hu.dbpedia.org/property/superordo","Euarchontoglires"
"http://hu.dbpedia.org/resource/Allocricetulus","http://hu.dbpedia.org/property/wikicommonscat","Allocricetulus"
"http://hu.dbpedia.org/resource/Allocricetulus","http://hu.dbpedia.org/property/wikispecies","Allocricetulus"
"http://hu.dbpedia.org/resource/Allocricetulus","http://hu.dbpedia.org/property/genus","Allocricetulus"
"http://hu.dbpedia.org/resource/Allocricetulus","http://hu.dbpedia.org/property/genusAuthority","Argyropulo, 1932"
"http://hu.dbpedia.org/resource/Allocricetulus","http://hu.dbpedia.org/property/ordo+_","Glires"
"http://hu.dbpedia.org/resource/Allocricetulus","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Allocricetulus","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Hörcsögformák"
"http://hu.dbpedia.org/resource/Allocricetulus","http://hu.dbpedia.org/property/subfamiliaAuthority","Fischer de Waldheim, 1817"
"http://hu.dbpedia.org/resource/Allocricetulus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Egéralkatúak"
"http://hu.dbpedia.org/resource/Allocricetulus","http://hu.dbpedia.org/property/superfamilia","Muroidea"
"http://hu.dbpedia.org/resource/Allocricetulus","http://dbpedia.org/ontology/abstract","Az Allocricetulus az emlősök (Mammalia) osztályának rágcsálók (Rodentia) rendjébe, ezen belül a hörcsögfélék (Cricetidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Allocricetulus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Allocricetulus?oldid=22920717&ns=0"
"http://hu.dbpedia.org/resource/Allocricetulus","http://dbpedia.org/ontology/wikiPageLength",2043
"http://hu.dbpedia.org/resource/Allocricetulus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Allocricetulus"
"http://hu.wikipedia.org/wiki/Allocricetulus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Allocricetulus"
