"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nußdorfer_Straße_(metróállomás)","http://www.w3.org/2000/01/rdf-schema#label","Nußdorfer Straße (metróállomás)"
"http://hu.dbpedia.org/resource/Nußdorfer_Straße_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécsi_metróállomások"
"http://hu.dbpedia.org/resource/Nußdorfer_Straße_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Nußdorfer_Straße_(metróállomás)","http://dbpedia.org/ontology/wikiPageID",1171711
"http://hu.dbpedia.org/resource/Nußdorfer_Straße_(metróállomás)","http://dbpedia.org/ontology/wikiPageRevisionID",22477900
"http://hu.dbpedia.org/resource/Nußdorfer_Straße_(metróállomás)","http://dbpedia.org/ontology/wikiPageExternalLink","http://xover.htu.tuwien.ac.at/~tramway/stvkr-a-wiki/index.php/Betriebsbahnhof_G%C3%BCrtel_%28GTL%29"
"http://hu.dbpedia.org/resource/Nußdorfer_Straße_(metróállomás)","http://dbpedia.org/ontology/wikiPageExternalLink","http://homepage.univie.ac.at/horst.prillinger/ubahn/english/u6.html"
"http://hu.dbpedia.org/resource/Nußdorfer_Straße_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:6-os_metróvonal_(Bécs)"
"http://hu.dbpedia.org/resource/Nußdorfer_Straße_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Nußdorfer_Straße_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBécs"
"http://hu.dbpedia.org/resource/Nußdorfer_Straße_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nußdorfer_Straße_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria"
"http://hu.dbpedia.org/resource/Nußdorfer_Straße_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nußdorfer_Straße_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Nußdorfer_Straße_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Nußdorfer_Straße_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bécsi_metróállomás"
"http://hu.dbpedia.org/resource/Nußdorfer_Straße_(metróállomás)","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Alsergrund"
"http://hu.dbpedia.org/resource/Nußdorfer_Straße_(metróállomás)","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/Nußdorfer_Straße_(metróállomás)","http://hu.dbpedia.org/property/előző","Währinger Straße"
"http://hu.dbpedia.org/resource/Nußdorfer_Straße_(metróállomás)","http://hu.dbpedia.org/property/emeletekSzáma",2
"http://hu.dbpedia.org/resource/Nußdorfer_Straße_(metróállomás)","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Nußdorfer_Straße_(metróállomás)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",8
"http://hu.dbpedia.org/resource/Nußdorfer_Straße_(metróállomás)","http://hu.dbpedia.org/property/hosszúságiÍvperc",21
"http://hu.dbpedia.org/resource/Nußdorfer_Straße_(metróállomás)","http://hu.dbpedia.org/property/kép","U6 Nußdorfer Straße3.JPG"
"http://hu.dbpedia.org/resource/Nußdorfer_Straße_(metróállomás)","http://hu.dbpedia.org/property/képaláírás","A Stadtbahnos időkből származó származó állomás napjainkban"
"http://hu.dbpedia.org/resource/Nußdorfer_Straße_(metróállomás)","http://hu.dbpedia.org/property/következő","Spittelau"
"http://hu.dbpedia.org/resource/Nußdorfer_Straße_(metróállomás)","http://hu.dbpedia.org/property/magyarNév","Nußdorfi utca"
"http://hu.dbpedia.org/resource/Nußdorfer_Straße_(metróállomás)","http://hu.dbpedia.org/property/megnyitás",1898
"http://hu.dbpedia.org/resource/Nußdorfer_Straße_(metróállomás)","http://hu.dbpedia.org/property/név","Nußdorfer Straße"
"http://hu.dbpedia.org/resource/Nußdorfer_Straße_(metróállomás)","http://hu.dbpedia.org/property/pozíciósTérkép","Bécs"
"http://hu.dbpedia.org/resource/Nußdorfer_Straße_(metróállomás)","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Nußdorfer_Straße_(metróállomás)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",52
"http://hu.dbpedia.org/resource/Nußdorfer_Straße_(metróállomás)","http://hu.dbpedia.org/property/szélességiÍvperc",13
"http://hu.dbpedia.org/resource/Nußdorfer_Straße_(metróállomás)","http://hu.dbpedia.org/property/wikicommons","U-Bahnhof Nußdorfer Straße"
"http://hu.dbpedia.org/resource/Nußdorfer_Straße_(metróállomás)","http://hu.dbpedia.org/property/vasútvonal",6
"http://hu.dbpedia.org/resource/Nußdorfer_Straße_(metróállomás)","http://hu.dbpedia.org/property/rekonstrukciókÉvei",1989
"http://hu.dbpedia.org/resource/Nußdorfer_Straße_(metróállomás)","http://hu.dbpedia.org/property/rekonstrukciókÉvei",""
"http://hu.dbpedia.org/resource/Nußdorfer_Straße_(metróállomás)","http://hu.dbpedia.org/property/védettség","műemlékvédelem"
"http://hu.dbpedia.org/resource/Nußdorfer_Straße_(metróállomás)","http://hu.dbpedia.org/property/aktuális","Nußdorfer Straße"
"http://hu.dbpedia.org/resource/Nußdorfer_Straße_(metróállomás)","http://hu.dbpedia.org/property/vonal","U6"
"http://hu.dbpedia.org/resource/Nußdorfer_Straße_(metróállomás)","http://hu.dbpedia.org/property/vágányokSzáma",2
"http://hu.dbpedia.org/resource/Nußdorfer_Straße_(metróállomás)","http://dbpedia.org/ontology/abstract","A bécsi Nußdorfer Straße metróállomás az jelzésű metró egyik állomása Währinger Straße és Spittelau állomások között Bécs 9. kerületében, Alsergrundban. A megálló 1898-ban épült, és eredetileg a Stadtbahnt szolgálta. 1918-ban az állomást bezárták, majd 1925-ben az elektromos Stadtbahn átadáskakor úja megnyitották. 1989-ben a Stadtbahn megszűnésével átalakították metróállomássá, ám külső kinézetén nem változtattak, ezért műemlékvédelem alatt áll.Ez az állomás volt a Gürtellinie Stadtbahnvonal elágazásának helye. Innen északi irányba Heiligenstadt és Friedensbrücke felé haladt tovább a pálya, így a Stadtbahnnak egy jelentősebb állomása volt. A metróvá alakítás után az elágazás csak 1991. március 4-éig maradt meg. Ekkor szűnt meg a Friedensbrücke felé vezető pályarész. Ezt követően minden U6-os járat Heiligenstadt felé közlekedett tovább. 1996. május 4-én a Heiligenstadti szakasz is megszűnt, ezt követően a metró ez egykori két vonala között, a 4-es metrót Spittelaunál metszve haladt, mely útvonalat a metrók a mai napig használnak. Mivel az állomás kicsivel az elágazástól délebbre fekszik az útvonalmódosításokkor nem lett érintett a változásokban."
"http://hu.dbpedia.org/resource/Nußdorfer_Straße_(metróállomás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nußdorfer_Straße_(metróállomás)?oldid=22477900&ns=0"
"http://hu.dbpedia.org/resource/Nußdorfer_Straße_(metróállomás)","http://dbpedia.org/ontology/wikiPageLength",5125
"http://hu.dbpedia.org/resource/Nußdorfer_Straße_(metróállomás)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nußdorfer_Straße_(metróállomás)"
"http://hu.dbpedia.org/resource/Nußdorfer_Straße_metróállomás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nußdorfer_Straße_(metróállomás)"
"http://hu.wikipedia.org/wiki/Nußdorfer_Straße_(metróállomás)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nußdorfer_Straße_(metróállomás)"
