"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hégészipposz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hégészipposz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hégészipposz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hégészipposz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hégészipposz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hégészipposz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hégészipposz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hégészipposz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hégészipposz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hégészipposz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hégészipposz","http://www.w3.org/2000/01/rdf-schema#label","Hégészipposz"
"http://hu.dbpedia.org/resource/Hégészipposz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_epigrammaköltők"
"http://hu.dbpedia.org/resource/Hégészipposz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._3._századi_személyek"
"http://hu.dbpedia.org/resource/Hégészipposz","http://dbpedia.org/ontology/wikiPageID",52129
"http://hu.dbpedia.org/resource/Hégészipposz","http://dbpedia.org/ontology/wikiPageRevisionID",23215444
"http://hu.dbpedia.org/resource/Hégészipposz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hégészipposz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hégészipposz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GörEpigr"
"http://hu.dbpedia.org/resource/Hégészipposz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hégészipposz","http://dbpedia.org/ontology/abstract","Hégészipposz (Kr. e. III. század közepe) görög epigrammaköltő. Két epigrammája az hagyományozódott ránk. Mindkettő fiktív sírfelirat, az egyik így szól: Hermionéba való volt Zóilosz, és idegenben kellett halnia, ám itt is az argoszi földlett a ruhája, amellyel bőleplű felesége szórta be könnyek közt, s nyírtfejű gyermekei."
"http://hu.dbpedia.org/resource/Hégészipposz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hégészipposz?oldid=23215444&ns=0"
"http://hu.dbpedia.org/resource/Hégészipposz","http://dbpedia.org/ontology/wikiPageLength",630
"http://hu.dbpedia.org/resource/Hégészipposz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hégészipposz"
"http://hu.wikipedia.org/wiki/Hégészipposz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hégészipposz"
