"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alan_Mannus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Shamrock_Rovers_labdarúgói"
"http://hu.dbpedia.org/resource/Bobby_Collins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Shamrock_Rovers_labdarúgói"
"http://hu.dbpedia.org/resource/Jackie_Mooney","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Shamrock_Rovers_labdarúgói"
"http://hu.dbpedia.org/resource/Joseph_Ndo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Shamrock_Rovers_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Shamrock_Rovers_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Shamrock_Rovers_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Shamrock Rovers labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Shamrock_Rovers_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1080620
"http://hu.dbpedia.org/resource/Kategória:A_Shamrock_Rovers_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16283617
"http://hu.dbpedia.org/resource/Kategória:A_Shamrock_Rovers_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:A_Shamrock_Rovers_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_ír_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Shamrock_Rovers_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Shamrock Rovers labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Shamrock_Rovers_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Shamrock_Rovers_labdarúgói?oldid=16283617&ns=14"
"http://hu.dbpedia.org/resource/Ryan_Thompson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Shamrock_Rovers_labdarúgói"
"http://hu.dbpedia.org/resource/Sammy_Chapman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Shamrock_Rovers_labdarúgói"
