"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agatha_Christie","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Szerelmes_regény"
"http://hu.dbpedia.org/resource/Agatha_Christie","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Szerelmes_regény"
"http://hu.dbpedia.org/resource/Barbara_Cartland","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Szerelmes_regény"
"http://hu.dbpedia.org/resource/Barbara_Cartland","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Szerelmes_regény"
"http://hu.dbpedia.org/resource/Bertrice_Small","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Szerelmes_regény"
"http://hu.dbpedia.org/resource/Bertrice_Small","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Szerelmes_regény"
"http://hu.dbpedia.org/resource/Danielle_Steel","http://hu.dbpedia.org/property/irányzat","http://hu.dbpedia.org/resource/Szerelmes_regény"
"http://hu.dbpedia.org/resource/Danielle_Steel","http://dbpedia.org/ontology/movement","http://hu.dbpedia.org/resource/Szerelmes_regény"
"http://hu.dbpedia.org/resource/Gokukoku_no_Brynhildr","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Szerelmes_regény"
"http://hu.dbpedia.org/resource/Ida_regénye_(regény)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Szerelmes_regény"
"http://hu.dbpedia.org/resource/Ida_regénye_(regény)","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Szerelmes_regény"
"http://hu.dbpedia.org/resource/Laurell_K._Hamilton","http://hu.dbpedia.org/property/irányzat","http://hu.dbpedia.org/resource/Szerelmes_regény"
"http://hu.dbpedia.org/resource/Laurell_K._Hamilton","http://dbpedia.org/ontology/movement","http://hu.dbpedia.org/resource/Szerelmes_regény"
"http://hu.dbpedia.org/resource/Maria_Edgeworth","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Szerelmes_regény"
"http://hu.dbpedia.org/resource/Maria_Edgeworth","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Szerelmes_regény"
"http://hu.dbpedia.org/resource/Méz_és_lóhere","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Szerelmes_regény"
"http://hu.dbpedia.org/resource/Paradise_Kiss","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Szerelmes_regény"
"http://hu.dbpedia.org/resource/Ranma_½","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Szerelmes_regény"
"http://hu.dbpedia.org/resource/Robotics;Notes","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Szerelmes_regény"
"http://hu.dbpedia.org/resource/Szerelmes_regény","http://www.w3.org/2000/01/rdf-schema#label","Szerelmes regény"
"http://hu.dbpedia.org/resource/Szerelmes_regény","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qxvh"
"http://hu.dbpedia.org/resource/Szerelmes_regény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_év_szócikke_2010_verseny_jelöltjei"
"http://hu.dbpedia.org/resource/Szerelmes_regény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalmi_műfajok"
"http://hu.dbpedia.org/resource/Szerelmes_regény","http://dbpedia.org/ontology/wikiPageID",654726
"http://hu.dbpedia.org/resource/Szerelmes_regény","http://dbpedia.org/ontology/wikiPageRevisionID",23884500
"http://hu.dbpedia.org/resource/Szerelmes_regény","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070717232816/http:/www.rwanational.org/cs/the_romance_genre/romance_literature_statistics%7Carchivedate=2007-7-17"
"http://hu.dbpedia.org/resource/Szerelmes_regény","http://dbpedia.org/ontology/wikiPageExternalLink","http://szerelmesregenyirok.lap.hu/"
"http://hu.dbpedia.org/resource/Szerelmes_regény","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161228165602/https:/www.rwa.org/"
"http://hu.dbpedia.org/resource/Szerelmes_regény","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/romancefictiongu00rams_0%7Cpublisher=Libraries"
