"subject","predicate","object"
"http://hu.dbpedia.org/resource/Parisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Parisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Parisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Parisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Parisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Parisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Parisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Parisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Parisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Parisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Parisz","http://www.w3.org/2000/01/rdf-schema#label","Parisz"
"http://hu.dbpedia.org/resource/Parisz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h0_x"
"http://hu.dbpedia.org/resource/Parisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Homéroszi_alakok"
"http://hu.dbpedia.org/resource/Parisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trója"
"http://hu.dbpedia.org/resource/Parisz","http://dbpedia.org/ontology/wikiPageID",225718
"http://hu.dbpedia.org/resource/Parisz","http://dbpedia.org/ontology/wikiPageRevisionID",23695178
"http://hu.dbpedia.org/resource/Parisz","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/05700/05780/05780.htm"
"http://hu.dbpedia.org/resource/Parisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Trójai_családfa"
"http://hu.dbpedia.org/resource/Parisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Homérosz"
"http://hu.dbpedia.org/resource/Parisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Parisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Parisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görög_mitológia"
"http://hu.dbpedia.org/resource/Parisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Parisz","http://dbpedia.org/ontology/abstract","Parisz (görög betűkkel Πάρις) trójai királyfi, Priamosz és Hekabé fia. Ismert még Alexandrosz ragadványnéven is, ennek alapján talán azonosítható a homéroszi figura a történeti Alakszandusz viluszai királlyal. Apját Homérosz a Dardanidész melléknévvel említi, amely Dardanoszra - a trójaiak ősapjára - utal."
"http://hu.dbpedia.org/resource/Parisz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Parisz?oldid=23695178&ns=0"
"http://hu.dbpedia.org/resource/Parisz","http://dbpedia.org/ontology/wikiPageLength",3967
"http://hu.dbpedia.org/resource/Parisz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Parisz"
"http://hu.dbpedia.org/resource/Párisz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Parisz"
"http://hu.dbpedia.org/resource/Párisz_(mitológia)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Parisz"
"http://hu.wikipedia.org/wiki/Parisz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Parisz"
