"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_bosszú_jogán","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Guy_Pearce"
"http://hu.dbpedia.org/resource/A_fagyos_folyó_lovasa","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Guy_Pearce"
"http://hu.dbpedia.org/resource/A_fagyos_folyó_lovasa","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Guy_Pearce"
"http://hu.dbpedia.org/resource/Az_időgép_(film,_2002)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Guy_Pearce"
"http://hu.dbpedia.org/resource/Bűntudat_nélkül","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Guy_Pearce"
"http://hu.dbpedia.org/resource/Esti_mesék","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Guy_Pearce"
"http://hu.dbpedia.org/resource/Fékezhetetlen_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Guy_Pearce"
"http://hu.dbpedia.org/resource/Guy_Pearce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Guy_Pearce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Guy_Pearce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Guy_Pearce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Guy_Pearce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Guy_Pearce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Guy_Pearce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Guy_Pearce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Guy_Pearce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Guy_Pearce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Guy_Pearce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Guy_Pearce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Guy_Pearce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Guy_Pearce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Guy_Pearce","http://www.w3.org/2000/01/rdf-schema#label","Guy Pearce"
"http://hu.dbpedia.org/resource/Guy_Pearce","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0184jc"
"http://hu.dbpedia.org/resource/Guy_Pearce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_színészek"
"http://hu.dbpedia.org/resource/Guy_Pearce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Guy_Pearce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emmy-díjasok"
"http://hu.dbpedia.org/resource/Guy_Pearce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Screen_Actors_Guild-díjasok"
"http://hu.dbpedia.org/resource/Guy_Pearce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_színészek"
"http://hu.dbpedia.org/resource/Guy_Pearce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_született_személyek"
"http://hu.dbpedia.org/resource/Guy_Pearce","http://dbpedia.org/ontology/wikiPageID",1080477
"http://hu.dbpedia.org/resource/Guy_Pearce","http://dbpedia.org/ontology/wikiPageRevisionID",22349818
"http://hu.dbpedia.org/resource/Guy_Pearce","http://xmlns.com/foaf/0.1/name","Guy Pearce"
"http://hu.dbpedia.org/resource/Guy_Pearce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Guy_Pearce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Guy_Pearce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-színész"
"http://hu.dbpedia.org/resource/Guy_Pearce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Guy_Pearce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Guy_Pearce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Guy_Pearce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Guy_Pearce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Guy_Pearce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Guy_Pearce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sortname"
"http://hu.dbpedia.org/resource/Guy_Pearce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Guy_Pearce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Guy_Pearce","http://hu.dbpedia.org/property/aktívÉvek",1986
"http://hu.dbpedia.org/resource/Guy_Pearce","http://hu.dbpedia.org/property/kép","Guy Pearce Cannes 2012.jpg"
"http://hu.dbpedia.org/resource/Guy_Pearce","http://hu.dbpedia.org/property/képaláírás","Pearce 2012-ben"
"http://hu.dbpedia.org/resource/Guy_Pearce","http://hu.dbpedia.org/property/név","Guy Pearce"
"http://hu.dbpedia.org/resource/Guy_Pearce","http://hu.dbpedia.org/property/születésiDátum",1967
"http://hu.dbpedia.org/resource/Guy_Pearce","http://hu.dbpedia.org/property/születésiHely","Ely, Cambridgeshire, Anglia"
"http://hu.dbpedia.org/resource/Guy_Pearce","http://hu.dbpedia.org/property/születésiNév","Guy Edward Pearce"
"http://hu.dbpedia.org/resource/Guy_Pearce","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Ausztrália_(ország)"
"http://hu.dbpedia.org/resource/Guy_Pearce","http://dbpedia.org/ontology/abstract","Guy Edward Pearce brit-ausztrál színész, zenész és énekes-dalszerző. Az 1980-as években a című ausztrál szappanoperában szerepelt. Ezt követően olyan filmekben tűnt fel, mint a Priscilla, a sivatag királynőjének kalandjai (1994), a Szigorúan bizalmas (1997), a (1999), a Mementó (2000), a Monte Cristo grófja (2002), Az időgép (2002), Az út (2009), A bombák földjén (2009), A király beszéde (2010), a Prometheus (2012) és a Vasember 3. (2013). 2011-ben a című HBO-minisorozatban nyújtott alakítását Primetime Emmy-díjjal, továbbá Golden Globe-jelöléssel jutalmazták."
"http://hu.dbpedia.org/resource/Guy_Pearce","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Ausztrália_(ország)"
"http://hu.dbpedia.org/resource/Guy_Pearce","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Guy_Pearce?oldid=22349818&ns=0"
"http://hu.dbpedia.org/resource/Guy_Pearce","http://dbpedia.org/ontology/wikiPageLength",10190
"http://hu.dbpedia.org/resource/Guy_Pearce","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Guy_Pearce"
"http://hu.dbpedia.org/resource/Két_királynő","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Guy_Pearce"
"http://hu.dbpedia.org/resource/Mementó","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Guy_Pearce"
"http://hu.dbpedia.org/resource/Monte_Cristo_grófja_(film,_2002)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Guy_Pearce"
"http://hu.dbpedia.org/resource/Ne_félj_a_sötéttől!","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Guy_Pearce"
"http://hu.dbpedia.org/resource/Országúti_bosszú","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Guy_Pearce"
"http://hu.dbpedia.org/resource/Rideg_világ_(film,_2015)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Guy_Pearce"
"http://hu.dbpedia.org/resource/Vasember_3.","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Guy_Pearce"
"http://hu.wikipedia.org/wiki/Guy_Pearce","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Guy_Pearce"
