"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Magyar_Ifjúság_Könyvesháza","http://www.w3.org/2000/01/rdf-schema#label","A Magyar Ifjúság Könyvesháza"
"http://hu.dbpedia.org/resource/A_Magyar_Ifjúság_Könyvesháza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ifjúsági_könyvsorozatok"
"http://hu.dbpedia.org/resource/A_Magyar_Ifjúság_Könyvesháza","http://dbpedia.org/ontology/wikiPageID",1643165
"http://hu.dbpedia.org/resource/A_Magyar_Ifjúság_Könyvesháza","http://dbpedia.org/ontology/wikiPageRevisionID",23164352
"http://hu.dbpedia.org/resource/A_Magyar_Ifjúság_Könyvesháza","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Petrik-magyar-konyveszet-17121920-2/18761885-13040/ifjusag-konyveshaza-magyar-szerkeszti-fesus-gyorgy-k-8-pozsony-stampfel-k-egy-egy-fuzet-kotve-50-33-fuzet-egy-egy-ket-kotetbe-kotve-kot-142EE/%3Flist=eyJmaWx0ZXJzIjogeyJNVSI6IFsiTkZPX0tPTllfUGV0cmlrXzIiXX0sICJxdWVyeSI6ICJpZmpcdTAwZmFzXHUwMGUxZyBrXHUwMGY2bnl2ZXNoXHUwMGUxemEifQ"
"http://hu.dbpedia.org/resource/A_Magyar_Ifjúság_Könyvesháza","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Petrik-magyar-konyveszet-17121920-2/18861900-169D6/ifjusag-konyve-a-magyar-konyveshaza-szerkeszti-dr-fesus-gyorgy-16-1012-1938-kotet-k-8-r-pozsony-18891890-stampfel-karoly-kotve-194D4/%3Flist=eyJmaWx0ZXJzIjogeyJNVSI6IFsiTkZPX0tPTllfUGV0cmlrXzIiXX0sICJxdWVyeSI6ICJtYWd5YXIga1x1MDBmNm55dmVzaFx1MDBlMXoifQ"
"http://hu.dbpedia.org/resource/A_Magyar_Ifjúság_Könyvesháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/A_Magyar_Ifjúság_Könyvesháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nevezetesség"
"http://hu.dbpedia.org/resource/A_Magyar_Ifjúság_Könyvesháza","http://hu.dbpedia.org/property/alcím",""
"http://hu.dbpedia.org/resource/A_Magyar_Ifjúság_Könyvesháza","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/A_Magyar_Ifjúság_Könyvesháza","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/A_Magyar_Ifjúság_Könyvesháza","http://hu.dbpedia.org/property/név","A Magyar Ifjúság Könyvesháza"
"http://hu.dbpedia.org/resource/A_Magyar_Ifjúság_Könyvesháza","http://hu.dbpedia.org/property/szerző","több szerző"
"http://hu.dbpedia.org/resource/A_Magyar_Ifjúság_Könyvesháza","http://hu.dbpedia.org/property/elsőKiadásánakIdőpontja",1889
"http://hu.dbpedia.org/resource/A_Magyar_Ifjúság_Könyvesháza","http://hu.dbpedia.org/property/magyarKiadás","Stampfel Károly kiadása, Pozsony"
"http://hu.dbpedia.org/resource/A_Magyar_Ifjúság_Könyvesháza","http://hu.dbpedia.org/property/részei",38
"http://hu.dbpedia.org/resource/A_Magyar_Ifjúság_Könyvesháza","http://hu.dbpedia.org/property/témakör","ifjúsági szépirodalom"
