"subject","predicate","object"
"http://hu.dbpedia.org/resource/Földi_nehézségi_gyorsulás","http://www.w3.org/2000/01/rdf-schema#label","Földi nehézségi gyorsulás"
"http://hu.dbpedia.org/resource/Földi_nehézségi_gyorsulás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gravitáció"
"http://hu.dbpedia.org/resource/Földi_nehézségi_gyorsulás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fizikai_mennyiségek"
"http://hu.dbpedia.org/resource/Földi_nehézségi_gyorsulás","http://dbpedia.org/ontology/wikiPageID",118539
"http://hu.dbpedia.org/resource/Földi_nehézségi_gyorsulás","http://dbpedia.org/ontology/wikiPageRevisionID",23889895
"http://hu.dbpedia.org/resource/Földi_nehézségi_gyorsulás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bipm.org/en/CGPM/db/3/2/"
"http://hu.dbpedia.org/resource/Földi_nehézségi_gyorsulás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Földi_nehézségi_gyorsulás","http://dbpedia.org/ontology/abstract","A földi nehézségi gyorsulás az a gyorsulás, mellyel a Föld nehézségi erőterében szabadon eső tárgy a levegő ellenállását figyelmen kívül hagyva mozogna. Szokásos jelölése: g. A földi nehézségi gyorsulás azonos a nehézségi térerősség nagyságával is, ebben az értelemben a mértékegysége N/kg. Ennek a gömbszimmetrikus erőtérnek a középpontja a Föld tömegközéppontja."
"http://hu.dbpedia.org/resource/Földi_nehézségi_gyorsulás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Földi_nehézségi_gyorsulás?oldid=23889895&ns=0"
"http://hu.dbpedia.org/resource/Földi_nehézségi_gyorsulás","http://dbpedia.org/ontology/wikiPageLength",4460
"http://hu.dbpedia.org/resource/Földi_nehézségi_gyorsulás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Földi_nehézségi_gyorsulás"
"http://hu.dbpedia.org/resource/Nehézségi_gyorsulás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Földi_nehézségi_gyorsulás"
"http://hu.dbpedia.org/resource/Nehézségi_gyorsulás_a_Földön","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Földi_nehézségi_gyorsulás"
"http://hu.wikipedia.org/wiki/Földi_nehézségi_gyorsulás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Földi_nehézségi_gyorsulás"
