"subject","predicate","object"
"http://hu.dbpedia.org/resource/Úlehle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Úlehle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Úlehle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Úlehle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Úlehle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Úlehle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Úlehle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Úlehle","http://www.w3.org/2000/01/rdf-schema#label","Úlehle"
"http://hu.dbpedia.org/resource/Úlehle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k6wk2"
"http://hu.dbpedia.org/resource/Úlehle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Strakonicei_járás_települései"
"http://hu.dbpedia.org/resource/Úlehle","http://dbpedia.org/ontology/wikiPageID",632284
"http://hu.dbpedia.org/resource/Úlehle","http://dbpedia.org/ontology/wikiPageRevisionID",21170196
"http://hu.dbpedia.org/resource/Úlehle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obeculehle.info"
"http://hu.dbpedia.org/resource/Úlehle","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110718135747/http:/vdb.czso.cz/vdbvo/tabdetail.jsp%3Fcislotab=MOS%20ZV01"
"http://hu.dbpedia.org/resource/Úlehle","http://xmlns.com/foaf/0.1/name","Úlehle"
"http://hu.dbpedia.org/resource/Úlehle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Úlehle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_település_infobox"
"http://hu.dbpedia.org/resource/Úlehle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Strakonicei_járás_települései"
"http://hu.dbpedia.org/resource/Úlehle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Úlehle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Cseh_település"
"http://hu.dbpedia.org/resource/Úlehle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Úlehle","http://hu.dbpedia.org/property/hosszúságiFok",13
"http://hu.dbpedia.org/resource/Úlehle","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",34
"http://hu.dbpedia.org/resource/Úlehle","http://hu.dbpedia.org/property/hosszúságiÍvperc",50
"http://hu.dbpedia.org/resource/Úlehle","http://hu.dbpedia.org/property/kép","Ulehle.jpg"
"http://hu.dbpedia.org/resource/Úlehle","http://hu.dbpedia.org/property/képaláírás","Kápolna"
"http://hu.dbpedia.org/resource/Úlehle","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Úlehle","http://hu.dbpedia.org/property/név","Úlehle"
"http://hu.dbpedia.org/resource/Úlehle","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Úlehle","http://hu.dbpedia.org/property/szélességiÍvmásodperc",22
"http://hu.dbpedia.org/resource/Úlehle","http://hu.dbpedia.org/property/szélességiÍvperc",12
"http://hu.dbpedia.org/resource/Úlehle","http://hu.dbpedia.org/property/terület",6.56
"http://hu.dbpedia.org/resource/Úlehle","http://hu.dbpedia.org/property/weboldal","www.obeculehle.info"
"http://hu.dbpedia.org/resource/Úlehle","http://hu.dbpedia.org/property/irányítószám",38601
"http://hu.dbpedia.org/resource/Úlehle","http://hu.dbpedia.org/property/népsűrűség",15.85
"http://hu.dbpedia.org/resource/Úlehle","http://hu.dbpedia.org/property/rang","falu, önkormányzat"
"http://hu.dbpedia.org/resource/Úlehle","http://hu.dbpedia.org/property/polgármester","Antonín Hlinka"
"http://hu.dbpedia.org/resource/Úlehle","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",513
"http://hu.dbpedia.org/resource/Úlehle","http://hu.dbpedia.org/property/kerület","Dél-Csehországi"
"http://hu.dbpedia.org/resource/Úlehle","http://hu.dbpedia.org/property/járás","Strakonicei"
"http://hu.dbpedia.org/resource/Úlehle","http://dbpedia.org/ontology/abstract","Úlehle falu és önkormányzat (obec) Csehország Dél-Csehországi kerületének Strakonicei járásában. Területe 6,56 km², lakosainak száma 104 (2008. 12. 31). A falu Strakonicétől mintegy 8 km-re délnyugatra, České Budějovicétől 53 km-re északnyugatra, és Prágától 107 km-re délnyugatra fekszik. A település első írásos említése 1318-ból származik."
"http://hu.dbpedia.org/resource/Úlehle","http://dbpedia.org/ontology/postalCode","386 01 - 387 19"
