"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csebarkul-tó","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Urál_(hegység)"
"http://hu.dbpedia.org/resource/Csebarkul-tó","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Urál_(hegység)"
"http://hu.dbpedia.org/resource/Csuszovaja","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Urál_(hegység)"
"http://hu.dbpedia.org/resource/Déli-Urál","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Urál_(hegység)"
"http://hu.dbpedia.org/resource/Déli-Urál","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Urál_(hegység)"
"http://hu.dbpedia.org/resource/Középső-Urál","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Urál_(hegység)"
"http://hu.dbpedia.org/resource/Középső-Urál","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Urál_(hegység)"
"http://hu.dbpedia.org/resource/Narodnaja","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Urál_(hegység)"
"http://hu.dbpedia.org/resource/Narodnaja","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Urál_(hegység)"
"http://hu.dbpedia.org/resource/Sarki-Urál","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Urál_(hegység)"
"http://hu.dbpedia.org/resource/Sarki-Urál","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Urál_(hegység)"
"http://hu.dbpedia.org/resource/Sarkközeli-Urál","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Urál_(hegység)"
"http://hu.dbpedia.org/resource/Sarkközeli-Urál","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Urál_(hegység)"
"http://hu.dbpedia.org/resource/Urál_(hegység)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Urál_(hegység)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Urál_(hegység)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Urál_(hegység)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Urál_(hegység)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Urál_(hegység)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Urál_(hegység)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Urál_(hegység)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Urál_(hegység)","http://www.w3.org/2000/01/rdf-schema#label","Urál (hegység)"
"http://hu.dbpedia.org/resource/Urál_(hegység)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07w_n"
"http://hu.dbpedia.org/resource/Urál_(hegység)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Urál"
