"subject","predicate","object"
"http://hu.dbpedia.org/resource/Attila_phoenicurus","http://www.w3.org/2000/01/rdf-schema#label","Attila phoenicurus"
"http://hu.dbpedia.org/resource/Attila_phoenicurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Attila"
"http://hu.dbpedia.org/resource/Attila_phoenicurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_madarai"
"http://hu.dbpedia.org/resource/Attila_phoenicurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuela_madarai"
"http://hu.dbpedia.org/resource/Attila_phoenicurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_madarai"
"http://hu.dbpedia.org/resource/Attila_phoenicurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraguay_madarai"
"http://hu.dbpedia.org/resource/Attila_phoenicurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_madarai"
"http://hu.dbpedia.org/resource/Attila_phoenicurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Attila_phoenicurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amazonas-medence_madarai"
"http://hu.dbpedia.org/resource/Attila_phoenicurus","http://dbpedia.org/ontology/wikiPageID",1748848
"http://hu.dbpedia.org/resource/Attila_phoenicurus","http://dbpedia.org/ontology/wikiPageRevisionID",23458535
"http://hu.dbpedia.org/resource/Attila_phoenicurus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Attila-phoenicurus%7Ctitle=Xeno-canto.org"
"http://hu.dbpedia.org/resource/Attila_phoenicurus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Attila+phoenicurus&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=2ahUKEwiuzNzwoZnuAhXos4sKHUFgCJsQ_AUoAXoECAQQAw&biw=1467&bih=695"
"http://hu.dbpedia.org/resource/Attila_phoenicurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Attila_phoenicurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Attila_phoenicurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Attila_phoenicurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Attila_phoenicurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Attila_phoenicurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Attila_phoenicurus","http://hu.dbpedia.org/property/name","Attila phoenicurus"
"http://hu.dbpedia.org/resource/Attila_phoenicurus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Attila_phoenicurus","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Attila_phoenicurus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Királygébicsfélék"
"http://hu.dbpedia.org/resource/Attila_phoenicurus","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Attila_phoenicurus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Attila_phoenicurus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Attila_phoenicurus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Attila_phoenicurus","http://hu.dbpedia.org/property/subclassis","Neornithes"
"http://hu.dbpedia.org/resource/Attila_phoenicurus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Attila_phoenicurus","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Attila_phoenicurus","http://hu.dbpedia.org/property/superordo","Telluraves"
"http://hu.dbpedia.org/resource/Attila_phoenicurus","http://hu.dbpedia.org/property/binomial","Attila phoenicurus"
"http://hu.dbpedia.org/resource/Attila_phoenicurus","http://hu.dbpedia.org/property/binomialAuthority","Pelzeln, 1868"
"http://hu.dbpedia.org/resource/Attila_phoenicurus","http://hu.dbpedia.org/property/genus","Attila"
"http://hu.dbpedia.org/resource/Attila_phoenicurus","http://hu.dbpedia.org/property/infraordo","Tyrannides"
"http://hu.dbpedia.org/resource/Attila_phoenicurus","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Attila_phoenicurus","http://hu.dbpedia.org/property/ordo+++_","Australaves"
"http://hu.dbpedia.org/resource/Attila_phoenicurus","http://hu.dbpedia.org/property/ordo++_","Eufalconimorphae"
"http://hu.dbpedia.org/resource/Attila_phoenicurus","http://hu.dbpedia.org/property/ordo+_","Psittacopasserae"
"http://hu.dbpedia.org/resource/Attila_phoenicurus","http://hu.dbpedia.org/property/parvordo","Tyrannida"
"http://hu.dbpedia.org/resource/Attila_phoenicurus","http://hu.dbpedia.org/property/species","A. phoenicurus"
"http://hu.dbpedia.org/resource/Attila_phoenicurus","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Attila_phoenicurus","http://hu.dbpedia.org/property/subclassis+_","Carinatae"
"http://hu.dbpedia.org/resource/Attila_phoenicurus","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Királygébicsformák"
"http://hu.dbpedia.org/resource/Attila_phoenicurus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Királygébics-alkatúak"
"http://hu.dbpedia.org/resource/Attila_phoenicurus","http://hu.dbpedia.org/property/superordo++_","Neoaves"
"http://hu.dbpedia.org/resource/Attila_phoenicurus","http://hu.dbpedia.org/property/superordo+_","Passerea"
"http://hu.dbpedia.org/resource/Attila_phoenicurus","http://dbpedia.org/ontology/abstract","Az Attila phoenicurus a madarak (Aves) osztályának verébalakúak (Passeriformes) rendjébe és a királygébicsfélék (Tyrannidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Attila_phoenicurus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Attila_phoenicurus?oldid=23458535&ns=0"
"http://hu.dbpedia.org/resource/Attila_phoenicurus","http://dbpedia.org/ontology/wikiPageLength",3556
"http://hu.dbpedia.org/resource/Attila_phoenicurus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Attila_phoenicurus"
