"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ebihal","http://www.w3.org/2000/01/rdf-schema#label","Ebihal"
"http://hu.dbpedia.org/resource/Ebihal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fq04wx"
"http://hu.dbpedia.org/resource/Ebihal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűek"
"http://hu.dbpedia.org/resource/Ebihal","http://dbpedia.org/ontology/wikiPageID",462204
"http://hu.dbpedia.org/resource/Ebihal","http://dbpedia.org/ontology/wikiPageRevisionID",23645514
"http://hu.dbpedia.org/resource/Ebihal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ebihal","http://dbpedia.org/ontology/abstract","Az ebihal az egyedfejlődésükben teljes átalakulással felnövekvő kétéltűek lárvaállapota. A köznyelv általában a békák ifjú egyedeire használja, mivel azok a leggyakoribbak, de éppígy ebihal a farkos kétéltűek lárvája is."
"http://hu.dbpedia.org/resource/Ebihal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ebihal?oldid=23645514&ns=0"
"http://hu.dbpedia.org/resource/Ebihal","http://dbpedia.org/ontology/wikiPageLength",3767
"http://hu.dbpedia.org/resource/Ebihal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ebihal"
"http://hu.wikipedia.org/wiki/Ebihal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ebihal"
"http://hu.dbpedia.org/resource/Ebihalak","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ebihal"
