"subject","predicate","object"
"http://hu.dbpedia.org/resource/Java_Virtual_Machine_Tools_Interface","http://www.w3.org/2000/01/rdf-schema#label","Java Virtual Machine Tools Interface"
"http://hu.dbpedia.org/resource/Java_Virtual_Machine_Tools_Interface","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03b56n"
"http://hu.dbpedia.org/resource/Java_Virtual_Machine_Tools_Interface","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Java_fejlesztőeszközök"
"http://hu.dbpedia.org/resource/Java_Virtual_Machine_Tools_Interface","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Java_virtuális_gépek"
"http://hu.dbpedia.org/resource/Java_Virtual_Machine_Tools_Interface","http://dbpedia.org/ontology/wikiPageID",925503
"http://hu.dbpedia.org/resource/Java_Virtual_Machine_Tools_Interface","http://dbpedia.org/ontology/wikiPageRevisionID",20627814
"http://hu.dbpedia.org/resource/Java_Virtual_Machine_Tools_Interface","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oracle.com/technetwork/articles/javase/jvmti-136367.html"
"http://hu.dbpedia.org/resource/Java_Virtual_Machine_Tools_Interface","http://dbpedia.org/ontology/wikiPageExternalLink","http://java.sun.com/developer/technicalArticles/Programming/jvmpitransition/"
"http://hu.dbpedia.org/resource/Java_Virtual_Machine_Tools_Interface","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Java_Virtual_Machine_Tools_Interface","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Java_Virtual_Machine_Tools_Interface","http://dbpedia.org/ontology/abstract","A Java Virtual Machine Tool Interface-t (JVMTI, helyesebben a JVM TI) a J2SE 5.0 (Tiger)-ben vezették be. Ez az interfész biztosítja a program számára, hogy képes legyen megvizsgálni és kontrollálni Java virtuális gépben (JVM) futó alkalmazások állapotát és végrehajtását. A JVMTI-t arra tervezték, hogy egy alkalmazásprogramozási interfészt (API) nyújtson azon fejlesztőeszközök számára, amelyeknek szükségük van elérni a JVM állapotát. Ilyen eszközök pl. a vagy a . A JVMTI JVM egy natív interfésze. Egy olyan C-ben ill. C++-ban írt könyvtár, melyet a JVM inicializálásakor tölt be. A könyvtár képes elérni a JVM-et és látni az állapotát a JVMTI és JNI függvényhívásokon keresztül, továbbá képes regisztrálni magát, hogy fogadni tudja a JVMTI eseményeket az esemény kezelő funkciók segítségével, amelyeket a JVM hív amikor a megfelelő esemény bekövetkezik. A JVMTI-t a Java Community Process-n keretein belül definiálták a JSR-163 számon. A JVMTI felváltja a korábbi JVMPI-t (Java Virtual Machine Profiling Interface) és a JVMDI-t (Java Virtual Machine Debug Interface). A JVMPI-t és a JVMDI-t elavultnak deklarálták a J2SE 5.0-ban majd a Java SE6-ban már el is távolították a csomagból. JVMTI a Java Platform Debugger Architecture legalacsonyabb szintje."
"http://hu.dbpedia.org/resource/Java_Virtual_Machine_Tools_Interface","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Java_Virtual_Machine_Tools_Interface?oldid=20627814&ns=0"
"http://hu.dbpedia.org/resource/Java_Virtual_Machine_Tools_Interface","http://dbpedia.org/ontology/wikiPageLength",1939
"http://hu.dbpedia.org/resource/Java_Virtual_Machine_Tools_Interface","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Java_Virtual_Machine_Tools_Interface"
"http://hu.wikipedia.org/wiki/Java_Virtual_Machine_Tools_Interface","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Java_Virtual_Machine_Tools_Interface"
