"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zalaegerszegi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://hu.dbpedia.org/resource/Zalaegerszegi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://hu.dbpedia.org/resource/Zalaegerszegi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Zalaegerszegi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://hu.dbpedia.org/resource/Zalaegerszegi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Zalaegerszegi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Zalaegerszegi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Zalaegerszegi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Zalaegerszegi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zalaegerszegi_repülőtér","http://www.w3.org/2000/01/rdf-schema#label","Zalaegerszegi repülőtér"
"http://hu.dbpedia.org/resource/Zalaegerszegi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zalaegerszeg_közlekedése"
"http://hu.dbpedia.org/resource/Zalaegerszegi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_repülőterei"
"http://hu.dbpedia.org/resource/Zalaegerszegi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Andráshida"
"http://hu.dbpedia.org/resource/Zalaegerszegi_repülőtér","http://dbpedia.org/ontology/wikiPageID",219505
"http://hu.dbpedia.org/resource/Zalaegerszegi_repülőtér","http://dbpedia.org/ontology/wikiPageRevisionID",23747037
"http://hu.dbpedia.org/resource/Zalaegerszegi_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lhza.hu"
"http://hu.dbpedia.org/resource/Zalaegerszegi_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070821215206/http:/www.zegsarkany.hu/"
"http://hu.dbpedia.org/resource/Zalaegerszegi_repülőtér","http://xmlns.com/foaf/0.1/name","Zalaegerszegi repülőtér"
"http://hu.dbpedia.org/resource/Zalaegerszegi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zalaegerszegi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zalaegerszegi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Zalaegerszegi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_repülőterei"
"http://hu.dbpedia.org/resource/Zalaegerszegi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőtér_infobox"
"http://hu.dbpedia.org/resource/Zalaegerszegi_repülőtér","http://hu.dbpedia.org/property/név","Zalaegerszegi repülőtér"
"http://hu.dbpedia.org/resource/Zalaegerszegi_repülőtér","http://hu.dbpedia.org/property/város","Zalaegerszeg"
"http://hu.dbpedia.org/resource/Zalaegerszegi_repülőtér","http://hu.dbpedia.org/property/üzemeltető","Gratis Közlekedési Kft."
"http://hu.dbpedia.org/resource/Zalaegerszegi_repülőtér","http://hu.dbpedia.org/property/icao","LHZA"
"http://hu.dbpedia.org/resource/Zalaegerszegi_repülőtér","http://hu.dbpedia.org/property/kifutóBurkolat","fű"
"http://hu.dbpedia.org/resource/Zalaegerszegi_repülőtér","http://hu.dbpedia.org/property/kifutóHossz",1500
"http://hu.dbpedia.org/resource/Zalaegerszegi_repülőtér","http://hu.dbpedia.org/property/kifutóSzög",17
"http://hu.dbpedia.org/resource/Zalaegerszegi_repülőtér","http://hu.dbpedia.org/property/honlapCím","http://www.lhza.hu"
"http://hu.dbpedia.org/resource/Zalaegerszegi_repülőtér","http://dbpedia.org/ontology/abstract","A Zalaegerszeg–Andráshida repülőtér (ICAO: LHZA) Zalaegerszeg város központjától 6 kilométerre, a Gébárti-tótól északnyugatra található. A repülőtér a folyamatos fejlesztéseknek köszönhetően rendelkezik a kisgépes forgalmat kiszolgáló rádiótechnikai és egyéb, a pilótákat segítő berendezéssel (irányítatlan jeladó, műholdas időjárás-állomás)."
"http://hu.dbpedia.org/resource/Zalaegerszegi_repülőtér","http://dbpedia.org/ontology/icaoLocationIdentifier","LHZA"
"http://hu.dbpedia.org/resource/Zalaegerszegi_repülőtér","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Zalaegerszeg"
