"subject","predicate","object"
"http://hu.dbpedia.org/resource/Disraeli_(film,_1929)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Disraeli_(film,_1929)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Disraeli_(film,_1929)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Disraeli_(film,_1929)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Disraeli_(film,_1929)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Disraeli_(film,_1929)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Disraeli_(film,_1929)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Disraeli_(film,_1929)","http://www.w3.org/2000/01/rdf-schema#label","Disraeli (film, 1929)"
"http://hu.dbpedia.org/resource/Disraeli_(film,_1929)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0glw2"
"http://hu.dbpedia.org/resource/Disraeli_(film,_1929)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929_filmjei"
"http://hu.dbpedia.org/resource/Disraeli_(film,_1929)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Warner_Bros._Pictures-filmek"
"http://hu.dbpedia.org/resource/Disraeli_(film,_1929)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-fehér_filmek"
"http://hu.dbpedia.org/resource/Disraeli_(film,_1929)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Disraeli_(film,_1929)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_történelmi_filmek"
"http://hu.dbpedia.org/resource/Disraeli_(film,_1929)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_életrajzi_filmek"
"http://hu.dbpedia.org/resource/Disraeli_(film,_1929)","http://dbpedia.org/ontology/wikiPageID",833780
"http://hu.dbpedia.org/resource/Disraeli_(film,_1929)","http://dbpedia.org/ontology/wikiPageRevisionID",23331670
"http://hu.dbpedia.org/resource/Disraeli_(film,_1929)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Disraeli_(film,_1929)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Disraeli_(film,_1929)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Disraeli_(film,_1929)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Disraeli_(film,_1929)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Disraeli_(film,_1929)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Disraeli_(film,_1929)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Disraeli_(film)"
"http://hu.dbpedia.org/resource/Disraeli_(film,_1929)","http://hu.dbpedia.org/property/alapmű","Louis Napoleon Parker: Disraeli"
"http://hu.dbpedia.org/resource/Disraeli_(film,_1929)","http://hu.dbpedia.org/property/bemutató","--11-01"
"http://hu.dbpedia.org/resource/Disraeli_(film,_1929)","http://hu.dbpedia.org/property/eredetiCím","-"
"http://hu.dbpedia.org/resource/Disraeli_(film,_1929)","http://hu.dbpedia.org/property/forgalmazó","Warner Bros."
"http://hu.dbpedia.org/resource/Disraeli_(film,_1929)","http://hu.dbpedia.org/property/forgatókönyvíró","Julien Josephson"
"http://hu.dbpedia.org/resource/Disraeli_(film,_1929)","http://hu.dbpedia.org/property/forgatókönyvíró","De Leon Anthony"
"http://hu.dbpedia.org/resource/Disraeli_(film,_1929)","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Disraeli_(film,_1929)","http://hu.dbpedia.org/property/főszereplő","Joan Bennett"
"http://hu.dbpedia.org/resource/Disraeli_(film,_1929)","http://hu.dbpedia.org/property/főszereplő","George Arliss"
"http://hu.dbpedia.org/resource/Disraeli_(film,_1929)","http://hu.dbpedia.org/property/időtartam",90
"http://hu.dbpedia.org/resource/Disraeli_(film,_1929)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Disraeli_(film,_1929)","http://hu.dbpedia.org/property/operatőr","Lee Garmes"
"http://hu.dbpedia.org/resource/Disraeli_(film,_1929)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Warner_Bros."
"http://hu.dbpedia.org/resource/Disraeli_(film,_1929)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Alfred_E._Green"
"http://hu.dbpedia.org/resource/Disraeli_(film,_1929)","http://hu.dbpedia.org/property/vágó","Hugh Wynn"
"http://hu.dbpedia.org/resource/Disraeli_(film,_1929)","http://hu.dbpedia.org/property/zene","Louis Silvers"
"http://hu.dbpedia.org/resource/Disraeli_(film,_1929)","http://dbpedia.org/ontology/abstract","A Disraeli 1929-ben bemutatott rendezésében készült amerikai filmdráma. A produkciót három Oscar-díjra jelölték, melyből legjobb férfi főszereplő kategóriában sikerült nyernie George Arlissnak, akit a címszereplő egykori zsidó származású brit miniszterelnök Benjamin Disraeli alakításáért díjaztak."
"http://hu.dbpedia.org/resource/Disraeli_(film,_1929)","http://purl.org/dc/elements/1.1/language","angol"
